Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,14,,,,
2,up,Måneskin,Beggin,2,1,10,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,14,,,,
4,up,Blind Channel,Dark Side,4,1,10,,,,
5,up,Blind Channel,Balboa,43,5,2,,,,
6,down,Måneskin,CORALINE,5,2,13,,,,
7,down,Tom Odell,Another Love,6,1,43,,,,
8,down,Måneskin,ZITTI E BUONI (Eurovision Version),7,4,10,,,,
9,up,Queen,Bohemian Rhapsody,11,2,94,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,2,94,,,,
11,down,Queen,Another One Bites the Dust,10,1,94,,,,
12,up,Rammstein,DEUTSCHLAND,14,1,94,,,,
13,up,Toto,Africa,13,1,94,,,,
14,up,AC/DC,Back In Black,15,1,94,,,,
15,down,Måneskin,FOR YOU LOVE,12,3,13,,,,
16,up,Bon Jovi,Livin' On a Prayer,20,2,94,,,,
17,up,AC/DC,Highway to Hell,22,2,94,,,,
18,down,AC/DC,You Shook Me All Night Long,17,11,93,,,,
19,up,AC/DC,Thunderstruck,19,3,94,70,2019-11-17,63,2019-12-08
20,up,Metallica,Nothing Else Matters,25,4,94,,,,
21,up,LINKIN PARK,In the End,23,2,46,,,,
22,up,The Killers,West Hills,54,22,2,,,,
23,down,LINKIN PARK,Numb,21,6,46,,,,
24,down,Måneskin,LA PAURA DEL BUIO,16,6,13,,,,
25,up,Billy Idol,Bitter Taste,57,25,2,,,,
26,up,Bon Jovi,You Give Love a Bad Name,36,14,90,,,,
27,down,Måneskin,VENT'ANNI,18,7,13,,,,
28,down,Måneskin,Torna a casa,26,10,10,,,,
29,up,The Killers,Quiet Town,59,29,2,,,,
30,down,Bryan Adams,Summer Of '69,27,5,83,,,,
31,down,Rammstein,RADIO,28,2,94,,,,
32,up,Rammstein,AUSLÄNDER,32,2,94,,,,
33,down,Apulanta,Lokin päällä lokki,29,2,94,,,,
34,-,Iron Maiden,Stratego,-,7,1,,,,
35,down,Metallica,Enter Sandman,31,1,94,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,5,1,,,,
37,up,Queen,Don't Stop Me Now,38,5,94,,,,
38,up,Kiss,I Was Made for Lovin' You,50,29,13,,,,
39,up,Måneskin,L'altra dimensione,42,31,10,,,,
40,down,Disturbed,The Sound of Silence,34,9,94,,,,
41,up,Fleetwood Mac,Dreams,41,8,41,87,2020-10-18,87,2020-10-18
42,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),56,42,2,,,,
43,up,Van Halen,Jump,71,5,55,,,,
44,down,Iron Maiden,The Writing On The Wall,24,7,6,,,,
45,up,The Killers,Terrible Thing,70,45,2,,,,
46,up,Mötley Crüe,Kickstart My Heart,46,18,75,,,,
47,down,Alexander Rybak,Fairytale,30,6,21,,,,
48,down,Rammstein,Du hast,39,3,91,,,,
49,down,Apulanta,Valot pimeyksien reunoilla,45,5,89,,,,
50,down,Guns N' Roses,ABSUЯD,9,9,3,,,,
51,down,Måneskin,New Song,44,29,10,,,,
52,down,Journey,Don't Stop Believin',47,5,69,,,,
53,down,Eagles,Hotel California,40,16,93,,,,
54,down,Måneskin,LIVIDI SUI GOMITI,33,5,13,,,,
55,up,The Killers,Cody,75,55,2,,,,
56,down,The Beatles,Eleanor Rigby,55,42,5,,,,
57,up,Dream Theater,The Alien,73,22,2,,,,
58,down,Måneskin,Somebody Told Me,48,18,10,,,,
59,-,Nirvana,Come as You Are,-,37,1,,,,
60,up,Ozzy Osbourne,Crazy Train,99,28,76,,,,
61,down,Black Sabbath,Paranoid,51,30,56,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,81,37,59,,,,
63,up,AC/DC,Hells Bells,87,24,88,,,,
64,-,Crowded House,Don't Dream It's Over,-,50,1,,,,
65,up,The Killers,Sleepwalker,72,65,2,,,,
66,-,Billy Idol,Rebel Yell,-,36,10,,,,
67,down,Metallica,Enter Sandman,53,25,3,,,,
68,up,Guns N' Roses,November Rain,97,44,51,,,,
69,up,Måneskin,Le parole lontane,74,32,10,,,,
70,up,The Killers,In The Car Outside,76,70,2,,,,
71,-,Queen,The Show Must Go On,-,16,87,,,,
72,down,Fleetwood Mac,Dreams,60,1,39,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,25,51,,,,
74,down,Måneskin,IN NOME DEL PADRE,35,7,13,,,,
75,-,George Harrison,My Sweet Lord,-,60,3,,,,
76,-,Faith No More,Easy (Bonus Track),-,65,2,,,,
77,-,Creedence Clearwater Revival,Fortunate Son,-,49,10,,,,
78,-,Happoradio,Che Guevara,-,48,5,,,,
79,down,System Of A Down,Chop Suey!,49,27,48,,,,
80,down,Creedence Clearwater Revival,Fortunate Son,63,30,6,,,,
81,-,LINKIN PARK,CASTLE OF GLASS,-,81,1,,,,
82,down,Egotrippi,Matkustaja,58,7,39,,,,
83,-,Deafheaven,In Blur,-,66,1,,,,
84,-,Lordi,Believe Me,-,84,1,,,,
85,-,Deafheaven,Shellstar,-,85,1,,,,
86,-,Bon Jovi,Wanted Dead or Alive,-,42,3,,,,
87,down,Led Zeppelin,Stairway to Heaven,66,26,82,,,,
88,-,Nightwish,Amaranth,-,35,5,,,,
89,up,Aerosmith,Dream On,92,3,21,,,,
90,-,Papa Roach,Last Resort,-,46,29,,,,
91,-,4 Non Blondes,What's Up?,-,51,11,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,61,29,42,,,,
93,-,Metallica,Master of Puppets,-,1,25,,,,
94,-,The Beatles,Here Comes the Sun,-,3,77,,,,
95,down,The Offspring,The Kids Aren't Alright,68,47,12,,,,
96,up,Five Finger Death Punch,Wrong Side of Heaven,98,48,4,,,,
97,down,ZZ Top,Sharp Dressed Man,86,25,15,,,,
98,down,Måneskin,Fear for Nobody,37,24,10,,,,
99,down,Iron Maiden,The Trooper,93,41,37,,,,
100,-,Rammstein,Ich will,-,6,19,,,,
