Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,For Whom the Bell Tolls (Remastered),1,1,110,,,,
2,up,Metallica,Enter Sandman,8,1,221,,,,
3,up,Metallica,Master of Puppets,7,1,145,,,,
4,up,Journey,Don't Stop Believin',22,4,28,,,,
5,up,Metallica,Nothing Else Matters,19,4,237,,,,
6,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,4,4,,,,
7,up,Metallica,One (Remastered),33,5,98,,,,
8,up,LINKIN PARK,In the End,17,2,192,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,14,2,240,,,,
10,up,AC/DC,Back In Black,13,1,240,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,2,240,,,,
12,up,Metallica,Fuel,34,8,59,,,,
13,down,Rammstein,Sonne,10,1,193,,,,
14,up,Queen,Bohemian Rhapsody,27,2,240,,,,
15,down,Rammstein,DEUTSCHLAND,9,1,240,,,,
16,up,Fleetwood Mac,Dreams,23,14,4,94,2020-10-18,94,2020-10-18
17,down,AC/DC,Thunderstruck,16,3,240,70,2019-11-17,63,2019-12-08
18,up,LINKIN PARK,Numb,18,6,192,,,,
19,-,Metallica,72 Seasons,-,1,9,,,,
20,up,Egotrippi,Matkustaja,24,7,183,,,,
21,up,Metallica,The Unforgiven,88,6,91,,,,
22,up,AC/DC,Highway to Hell,30,2,240,,,,
23,up,Metallica,Fade to Black (Remastered),57,7,14,,,,
24,up,Eagles,Hotel California,31,16,239,,,,
25,up,Ghost,Mary on a Cross,25,1,113,,,,
26,up,Elton John,I'm Still Standing,26,9,4,,,,
27,up,Fleetwood Mac,Go Your Own Way,41,3,47,,,,
28,down,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,4,4,3,,,,
29,down,コールドプレイ,パラダイス,28,3,4,,,,
30,down,Queen,Another One Bites the Dust,29,1,240,,,,
31,up,Bon Jovi,You Give Love a Bad Name,72,23,5,,,,
32,up,Foo Fighters,Everlong,43,5,17,,,,
33,down,Rammstein,Du hast,32,3,237,,,,
34,-,Metallica,Lux Æterna,-,1,23,,,,
35,down,Nightwish,Perfume Of The Timeless,2,1,3,,,,
36,-,Metallica,Welcome Home (Sanitarium),-,21,1,,,,
37,down,Bring Me The Horizon,YOUtopia,6,6,3,,,,
38,up,Guns N' Roses,Paradise City,39,22,121,,,,
39,down,The Killers,Mr. Brightside,37,11,142,,,,
40,down,Bring Me The Horizon,Kool-Aid,3,3,6,,,,
41,up,Eppu Normaali,Tahroja Paperilla,47,9,134,,,,
42,down,Bring Me The Horizon,DArkSide,15,6,5,,,,
43,-,Metallica,Sad But True,-,17,33,,,,
44,down,Bring Me The Horizon,liMOusIne (feat. AURORA),11,11,3,,,,
45,up,Radiohead,Creep,86,42,4,,,,
46,up,Survivor,Eye of the Tiger,48,34,29,,,,
47,-,Metallica,Ride the Lightning (Remastered),-,22,1,,,,
48,down,Disturbed,The Sound of Silence,46,9,237,,,,
49,down,Måneskin,ZITTI E BUONI,35,1,153,,,,
50,down,Apulanta,Valot pimeyksien reunoilla,36,5,233,,,,
51,-,Metallica,Screaming Suicide,-,4,14,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,44,1,158,,,,
53,-,Metallica,If Darkness Had a Son,-,5,12,,,,
54,-,Metallica,Wherever I May Roam,-,24,2,,,,
55,up,Queen,Under Pressure (feat. David Bowie),65,19,167,,,,
56,-,Metallica,Shadows Follow,-,2,7,,,,
57,down,Rammstein,AUSLÄNDER,51,2,238,,,,
58,-,Metallica,Whiskey In the Jar,-,37,83,,,,
59,down,Guns N' Roses,Welcome to the Jungle,56,25,174,,,,
60,down,The Goo Goo Dolls,Iris,40,26,10,,,,
61,down,Dire Straits,Money For Nothing (Remastered 1996),55,33,37,,,,
62,down,J. Karjalainen,Telepatiaa,38,28,19,,,,
63,-,Metallica,Battery,-,30,1,,,,
64,up,Rammstein,Ich will,90,6,101,,,,
65,-,Bon Jovi,Living Proof,-,57,1,,,,
66,-,Metallica,Blackened (Remastered),-,36,1,,,,
67,up,Creedence Clearwater Revival,Fortunate Son,74,30,60,,,,
68,-,Metallica,Creeping Death (Creeping Death EP Version / Remastered),-,47,1,,,,
69,-,Bon Jovi,Legendary,-,55,2,,,,
70,up,Europe,The Final Countdown,95,30,74,,,,
71,down,Black Sabbath,Paranoid (2012 - Remaster),64,34,29,,,,
72,-,Metallica,Orion,-,59,1,,,,
73,-,Metallica,Too Far Gone?,-,7,6,,,,
74,down,Bring Me The Horizon & Underoath,a bulleT w- my namE On,21,21,3,,,,
75,-,Bon Jovi,We Made It Look Easy,-,67,1,,,,
76,-,Bon Jovi,Waves,-,76,1,,,,
77,-,Journey,Separate Ways (Worlds Apart),-,77,1,,,,
78,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),62,37,4,,,,
79,down,Bring Me The Horizon,n/A,20,20,3,,,,
80,-,Metallica,Moth Into Flame,-,70,1,,,,
81,down,Kiss,I Was Made for Lovin' You,67,29,46,,,,
82,-,Metallica,Whiplash (Remastered),-,82,1,,,,
83,down,Happoradio,Puhu Äänellä Jonka Kuulen,71,16,142,,,,
84,up,The Beatles,Yesterday,99,22,87,,,,
85,down,System Of A Down,Chop Suey!,58,27,169,,,,
86,down,Katrina & The Waves,Walking On Sunshine,76,76,2,,,,
87,down,The Beatles,Here Comes the Sun,82,3,123,,,,
88,-,Judas Priest,Panic Attack,-,1,7,,,,
89,down,Queen,Don't Stop Me Now,87,5,230,,,,
90,-,Apocalyptica,Ride the Lightning,-,90,1,,,,
91,-,Five Finger Death Punch,Wash It All Away,-,12,82,,,,
92,-,Apocalyptica,One (feat. James Hetfield & Robert Trujillo),-,62,2,,,,
93,down,Coldplay,Fix You,70,34,4,,,,
94,-,Bon Jovi,Seeds,-,94,1,,,,
95,down,Mötley Crüe,Kickstart My Heart,63,18,149,,,,
96,-,Metallica,Sleepwalk My Life Away,-,3,6,,,,
97,-,Five Finger Death Punch,Wrong Side of Heaven,-,48,42,,,,
98,-,Metallica,You Must Burn!,-,5,6,,,,
99,down,Apulanta,Lokin päällä lokki,69,2,227,,,,
100,-,Metallica,...And Justice for All (Remastered),-,75,1,,,,
