Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,72 Seasons,1,1,5,,,,
2,up,Tom Odell,Another Love,6,1,131,,,,
3,down,Metallica,Shadows Follow,2,2,3,,,,
4,up,Ghost,Mary on a Cross,12,1,55,,,,
5,up,Queen,Bohemian Rhapsody,17,2,182,,,,
6,down,Metallica,Screaming Suicide,4,4,11,,,,
7,up,Metallica,Lux Æterna,8,1,20,,,,
8,down,Metallica,Sleepwalk My Life Away,3,3,3,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,15,2,182,,,,
10,up,Toto,Africa,19,1,182,,,,
11,down,Metallica,Too Far Gone?,7,7,3,,,,
12,up,Rammstein,Sonne,26,1,135,,,,
13,down,Metallica,You Must Burn!,5,5,3,,,,
14,up,Rammstein,DEUTSCHLAND,22,1,182,,,,
15,up,AC/DC,Thunderstruck,23,3,182,70,2019-11-17,63,2019-12-08
16,up,Queen,Another One Bites the Dust,21,1,182,,,,
17,up,Foo Fighters,Rescued,45,3,2,,,,
18,up,Fleetwood Mac,Dreams,18,1,110,,,,
19,up,AC/DC,Back In Black,24,1,182,,,,
20,up,Journey,Don't Stop Believin',25,5,155,,,,
21,down,Metallica,Crown of Barbed Wire,9,9,3,,,,
22,down,Fleetwood Mac,Go Your Own Way,20,3,48,,,,
23,down,Metallica,If Darkness Had a Son,11,5,9,,,,
24,up,LINKIN PARK,Numb,28,6,134,,,,
25,up,Måneskin,GOSSIP (feat. Tom Morello),27,2,16,,,,
26,up,Aerosmith,Dream On,29,3,75,,,,
27,up,Apulanta,Valot pimeyksien reunoilla,33,5,175,,,,
28,down,Metallica,Chasing Light,10,10,3,,,,
29,down,Ghost,Jesus He Knows Me,16,10,3,,,,
30,up,AC/DC,Highway to Hell,31,2,182,,,,
31,down,Rammstein,Du hast,30,3,179,,,,
32,up,LINKIN PARK,In the End,38,2,134,,,,
33,down,Bryan Adams,Summer Of '69,32,5,171,,,,
34,up,Metallica,Master of Puppets,40,1,87,,,,
35,up,Bon Jovi,You Give Love a Bad Name,47,14,177,,,,
36,up,Elton John,Goodbye Yellow Brick Road (Remastered),44,19,19,,,,
37,down,Metallica,Inamorata,13,13,3,,,,
38,down,Bon Jovi,Livin' On a Prayer,36,2,182,,,,
39,down,Metallica,For Whom the Bell Tolls (Remastered),37,1,52,,,,
40,down,Metallica,Room of Mirrors,14,14,3,,,,
41,up,Rammstein,AUSLÄNDER,50,2,182,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,41,1,102,,,,
43,up,Queen,The Show Must Go On,49,16,132,,,,
44,down,The Killers,Mr. Brightside,42,11,85,,,,
45,down,Guns N' Roses,Paradise City,35,22,63,,,,
46,down,Eagles,Hotel California,34,16,181,,,,
47,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],48,45,3,,,,
48,down,Queen,Under Pressure (feat. David Bowie),39,19,109,,,,
49,up,Van Halen,Jump,64,5,124,,,,
50,up,The 69 Eyes,This Murder Takes Two (feat. Kat Von D),75,50,2,,,,
51,down,Egotrippi,Matkustaja,43,7,125,,,,
52,up,Metallica,One (Remastered),63,5,40,,,,
53,down,Eppu Normaali,Tahroja Paperilla,46,9,77,,,,
54,up,Måneskin,ZITTI E BUONI,61,1,102,,,,
55,down,Queen,Don't Stop Me Now,52,5,178,,,,
56,down,Guns N' Roses,Welcome to the Jungle,55,25,116,,,,
57,down,Keane,Somewhere Only We Know,51,6,51,,,,
58,up,Pink Floyd,Wish You Were Here,59,32,92,,,,
59,down,Rammstein,RADIO,58,2,182,,,,
60,down,Happoradio,Puhu Äänellä Jonka Kuulen,54,16,85,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,72,37,95,,,,
62,up,Mötley Crüe,Kickstart My Heart,65,20,44,,,,
63,down,The Beatles,Yesterday,60,22,34,,,,
64,down,Metallica,Enter Sandman,56,1,163,,,,
65,up,System Of A Down,Chop Suey!,67,27,114,,,,
66,down,Metallica,Nothing Else Matters,62,4,180,,,,
67,up,The White Stripes,Seven Nation Army,80,48,14,,,,
68,down,AC/DC,You Shook Me All Night Long,53,11,181,,,,
69,down,Black Sabbath,Paranoid,57,30,137,,,,
70,up,Queen,Killer Queen,84,22,133,,,,
71,down,LINKIN PARK,Somewhere I Belong,69,53,6,,,,
72,down,Apulanta,Pahempi Toistaan,66,15,94,,,,
73,-,Toto,Hold the Line,-,34,36,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,68,29,79,,,,
75,up,Fleetwood Mac,The Chain,76,33,43,,,,
76,up,Creedence Clearwater Revival,Fortunate Son,85,30,29,,,,
77,-,Dire Straits,Sultans of Swing,-,31,79,,,,
78,down,Eppu Normaali,Vuonna '85,73,16,67,,,,
79,up,Evanescence,Bring Me To Life,82,19,67,,,,
80,-,Rammstein,Ich will,-,6,55,,,,
81,down,The 69 Eyes,Death of Darkness,74,74,2,,,,
82,down,Disturbed,The Sound of Silence,70,9,181,,,,
83,down,The 69 Eyes,Drive,77,77,3,,,,
84,-,Tehosekoitin,Maailma On Sun,-,27,25,,,,
85,-,LINKIN PARK,Faint,-,76,2,,,,
86,down,The 69 Eyes,California,78,78,2,,,,
87,up,Apulanta,Lokin päällä lokki,95,2,172,,,,
88,up,Ghost,Call Me Little Sunshine,93,2,55,,,,
89,-,Måneskin,THE LONELIEST,-,3,28,,,,
90,up,The Rolling Stones,Paint It Black,98,25,12,,,,
91,down,The 69 Eyes,Call Me Snake,79,79,2,,,,
92,-,System Of A Down,B.Y.O.B.,-,58,19,,,,
93,-,Metallica,Fade to Black (Remastered),-,7,6,,,,
94,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,23,,,,
95,up,Queen,We Will Rock You,100,36,80,,,,
96,down,Five Finger Death Punch,Wash It All Away,87,12,63,,,,
97,-,Metallica,Whiskey In the Jar,-,37,64,,,,
98,down,The 69 Eyes,Dying In The Night,83,83,2,,,,
99,down,Slipknot,Psychosocial,90,13,86,,,,
100,-,Queen,Crazy Little Thing Called Love,-,53,24,,,,
