Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",39,1,2,,,,
2,down,Bruce Springsteen,Letter To You,1,1,8,,,,
3,up,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),7,3,4,,,,
4,down,Bruce Springsteen,One Minute You're Here,2,2,3,,,,
5,up,Rammstein,DEUTSCHLAND,13,1,53,,,,
6,down,Bruce Springsteen,Burnin' Train,3,3,3,,,,
7,up,Fleetwood Mac,Dreams,9,1,7,,,,
8,up,Apulanta,60 uutta ongelmaa,15,1,9,,,,
9,down,Bruce Springsteen,Janey Needs A Shooter,4,4,3,,,,
10,down,Bruce Springsteen,The Power Of Prayer,6,6,3,,,,
11,down,Bruce Springsteen,Last Man Standing,8,8,3,,,,
12,down,Bruce Springsteen,House Of A Thousand Guitars,5,5,3,,,,
13,up,Queen,Bohemian Rhapsody,18,2,53,,,,
14,up,Apulanta,Lokin päällä lokki,19,2,53,,,,
15,up,AC/DC,Back In Black,24,1,53,,,,
16,up,AC/DC,Highway to Hell,17,2,53,,,,
17,down,Bruce Springsteen,If I Was The Priest,10,10,3,,,,
18,up,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),21,4,5,,,,
19,up,Queen,Another One Bites the Dust,20,1,53,,,,
20,up,Toto,Africa,27,1,53,,,,
21,up,Rammstein,RADIO,30,2,53,,,,
22,down,Bruce Springsteen,Rainmaker,11,11,3,,,,
23,up,Bon Jovi,Livin' On a Prayer,31,2,53,,,,
24,up,AC/DC,Thunderstruck,25,3,53,70,2019-11-17,63,2019-12-08
25,down,Bruce Springsteen,Ghosts,12,12,7,,,,
26,up,LINKIN PARK,In the End,26,2,5,,,,
27,up,Bring Me The Horizon,Teardrops,43,27,3,,,,
28,up,LINKIN PARK,Numb,29,6,5,,,,
29,up,Metallica,Enter Sandman,32,1,53,,,,
30,down,Rammstein,AUSLÄNDER,28,2,53,,,,
31,up,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),34,14,2,,,,
32,down,AC/DC,Shot in the Dark,23,2,5,,,,
33,up,Oasis,Wonderwall (Remastered),33,11,51,,,,
34,down,Queen,Don't Stop Me Now,22,5,53,,,,
35,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),63,35,2,,,,
36,up,Toploader,Dancing In the Moonlight,45,4,32,,,,
37,down,Bruce Springsteen,Song For Orphans,14,14,3,,,,
38,down,Metallica,Nothing Else Matters,37,4,53,,,,
39,down,Disturbed,The Sound of Silence,35,9,53,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,41,2,53,,,,
41,up,Everybody Loves an Outlaw,I See Red,53,7,18,,,,
42,up,Bring Me The Horizon,1x1 (feat. Nova Twins),80,42,2,,,,
43,up,Herra Ylppö,Aurinko (Vain elämää kausi 11),51,7,4,,,,
44,up,Bring Me The Horizon,"Dear Diary,",58,44,2,,,,
45,up,Apulanta,Valot pimeyksien reunoilla,47,5,51,,,,
46,up,Bring Me The Horizon,Parasite Eve,83,16,8,,,,
47,up,Bring Me The Horizon,Obey (with YUNGBLUD),76,18,6,,,,
48,down,Bruce Springsteen,I'll See You In My Dreams,16,16,3,,,,
49,down,Eagles,Hotel California,40,16,53,,,,
50,up,Herra Ylppö,Pilvenpiirtäjä nukkuu (Vain elämää kausi 11),74,9,5,,,,
51,down,AC/DC,Hells Bells,46,24,48,,,,
52,-,System Of A Down,Protect The Land,-,10,1,,,,
53,up,Rammstein,Du hast,87,3,52,,,,
54,down,AC/DC,You Shook Me All Night Long,42,11,53,,,,
55,up,Bryan Adams,Summer Of '69,91,5,43,,,,
56,down,Van Halen,Jump,38,5,18,,,,
57,down,Bon Jovi,You Give Love a Bad Name,44,14,50,,,,
58,-,System Of A Down,Genocidal Humanoidz,-,14,1,,,,
59,-,Guns N' Roses,November Rain,-,44,30,,,,
60,up,Queen,The Show Must Go On,60,16,52,,,,
61,up,Led Zeppelin,Stairway to Heaven,88,26,48,,,,
62,up,Tom Odell,Another Love,77,1,6,,,,
63,down,Rammstein,ZEIG DICH,50,8,52,,,,
64,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,64,1,,,,
65,-,Fleetwood Mac,Dreams,-,8,5,87,2020-10-18,87,2020-10-18
66,-,Linkin Park & Jay-Z,Numb / Encore,-,37,33,,,,
67,up,Queen,Don't Stop Me Now (With Long Lost Guitars),75,5,12,,,,
68,up,Klamydia,Pienen pojan elämää,71,22,5,,,,
69,up,Ghost,Dance Macabre,99,11,52,,,,
70,-,Queen,Under Pressure (feat. David Bowie),-,19,3,,,,
71,-,Bring Me The Horizon,Ludens,-,68,6,,,,
72,down,Ozzy Osbourne,Crazy Train,69,28,35,,,,
73,down,Volbeat,Still Counting,59,22,50,,,,
74,up,Metallica,The Unforgiven,97,6,50,,,,
75,-,Alannah Myles,Black Velvet,-,75,1,,,,
76,up,Mötley Crüe,Kickstart My Heart,82,18,35,,,,
77,-,Herra Ylppö,Kiveni (Vain elämää kausi 11),-,54,1,,,,
78,down,"Bobby ""Boris"" Pickett",Monster Mash,36,36,2,,,,
79,down,Warren Zevon,Werewolves of London,52,52,2,,,,
80,down,Gnarls Barkley,Crazy,79,7,10,,,,
81,down,Blue Öyster Cult,(Don't Fear) The Reaper,54,54,2,,,,
82,-,Sabaton,Fields of Verdun,-,23,38,,,,
83,up,Bruce Springsteen,Dancing In the Dark,93,21,40,,,,
84,down,Eagles,Witchy Woman,65,65,2,,,,
85,down,The Cranberries,Zombie,72,72,2,,,,
86,up,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),89,86,2,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,48,18,26,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,22,44,,,,
89,down,Survivor,Eye of the Tiger,56,34,7,,,,
90,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,19,4,,,,
91,down,Black Sabbath,Paranoid,61,30,25,,,,
92,-,Pink Floyd,Wish You Were Here,-,32,31,,,,
93,-,Solstafir,Akkeri,-,93,1,,,,
94,down,Five Finger Death Punch,Wrong Side of Heaven,84,25,28,,,,
95,-,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),-,37,1,,,,
96,-,System Of A Down,Chop Suey!,-,27,19,,,,
97,down,Edward Sharpe & The Magnetic Zeros,Home,64,42,10,,,,
98,-,Bruce Springsteen,Born to Run,-,39,7,,,,
99,down,AC/DC,T.N.T.,70,36,35,,,,
100,down,Apulanta,Pahempi Toistaan,55,15,18,,,,
