Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,13,,,,
2,up,Måneskin,Beggin,2,1,9,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,13,,,,
4,up,Blind Channel,Dark Side,4,1,9,,,,
5,up,Måneskin,CORALINE,6,2,12,,,,
6,up,Tom Odell,Another Love,7,1,42,,,,
7,down,Måneskin,ZITTI E BUONI (Eurovision Version),5,4,9,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,2,93,,,,
9,up,Guns N' Roses,ABSUЯD,52,9,2,,,,
10,up,Queen,Another One Bites the Dust,11,1,93,,,,
11,down,Queen,Bohemian Rhapsody,9,2,93,,,,
12,down,Måneskin,FOR YOU LOVE,10,3,12,,,,
13,down,Toto,Africa,12,1,93,,,,
14,up,Rammstein,DEUTSCHLAND,14,1,93,,,,
15,down,AC/DC,Back In Black,13,1,93,,,,
16,up,Måneskin,LA PAURA DEL BUIO,17,6,12,,,,
17,up,AC/DC,You Shook Me All Night Long,19,11,92,,,,
18,down,Måneskin,VENT'ANNI,16,7,12,,,,
19,down,AC/DC,Thunderstruck,15,3,93,70,2019-11-17,63,2019-12-08
20,up,Bon Jovi,Livin' On a Prayer,21,2,93,,,,
21,up,LINKIN PARK,Numb,22,6,45,,,,
22,up,AC/DC,Highway to Hell,23,2,93,,,,
23,up,LINKIN PARK,In the End,27,2,45,,,,
24,up,Iron Maiden,The Writing On The Wall,34,7,5,,,,
25,up,Metallica,Nothing Else Matters,32,4,93,,,,
26,down,Måneskin,Torna a casa,18,10,9,,,,
27,down,Bryan Adams,Summer Of '69,26,5,82,,,,
28,up,Rammstein,RADIO,35,2,93,,,,
29,down,Apulanta,Lokin päällä lokki,20,2,93,,,,
30,down,Alexander Rybak,Fairytale,24,6,20,,,,
31,up,Metallica,Enter Sandman,48,1,93,,,,
32,up,Rammstein,AUSLÄNDER,37,2,93,,,,
33,down,Måneskin,LIVIDI SUI GOMITI,30,5,12,,,,
34,down,Disturbed,The Sound of Silence,31,9,93,,,,
35,up,Måneskin,IN NOME DEL PADRE,38,7,12,,,,
36,up,Bon Jovi,You Give Love a Bad Name,41,14,89,,,,
37,down,Måneskin,Fear for Nobody,33,24,9,,,,
38,up,Queen,Don't Stop Me Now,45,5,93,,,,
39,up,Rammstein,Du hast,40,3,90,,,,
40,down,Eagles,Hotel California,29,16,92,,,,
41,up,Fleetwood Mac,Dreams,44,8,40,87,2020-10-18,87,2020-10-18
42,up,Måneskin,L'altra dimensione,53,31,9,,,,
43,-,Blind Channel,Balboa,-,5,1,,,,
44,down,Måneskin,New Song,42,29,9,,,,
45,down,Apulanta,Valot pimeyksien reunoilla,28,5,88,,,,
46,up,Mötley Crüe,Kickstart My Heart,47,18,74,,,,
47,down,Journey,Don't Stop Believin',36,5,68,,,,
48,down,Måneskin,Somebody Told Me,39,18,9,,,,
49,up,System Of A Down,Chop Suey!,55,27,47,,,,
50,up,Kiss,I Was Made for Lovin' You,61,29,12,,,,
51,up,Black Sabbath,Paranoid,59,30,55,,,,
52,-,The Killers,Mr. Brightside,-,11,27,,,,
53,-,Metallica,Enter Sandman,-,25,2,,,,
54,-,The Killers,West Hills,-,22,1,,,,
55,down,The Beatles,Eleanor Rigby,51,42,4,,,,
56,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,42,1,,,,
57,-,Billy Idol,Bitter Taste,-,25,1,,,,
58,up,Egotrippi,Matkustaja,71,7,38,,,,
59,-,The Killers,Quiet Town,-,29,1,,,,
60,up,Fleetwood Mac,Dreams,70,1,38,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,41,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,56,18,57,,,,
63,down,Creedence Clearwater Revival,Fortunate Son,49,30,5,,,,
64,up,George Harrison,My Sweet Lord (2020 Mix),75,64,2,,,,
65,up,Måneskin,Morirò da re,69,22,9,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,26,81,,,,
67,down,Måneskin,Chosen,57,25,9,,,,
68,-,The Offspring,The Kids Aren't Alright,-,47,11,,,,
69,-,Apulanta,60 uutta ongelmaa,-,1,45,,,,
70,-,The Killers,Terrible Thing,-,45,1,,,,
71,down,Van Halen,Jump,43,5,54,,,,
72,-,The Killers,Sleepwalker,-,65,1,,,,
73,-,Dream Theater,The Alien,-,22,1,,,,
74,down,Måneskin,Le parole lontane,54,32,9,,,,
75,-,The Killers,Cody,-,55,1,,,,
76,-,The Killers,In The Car Outside,-,70,1,,,,
77,down,ZZ Top,La Grange,46,38,4,,,,
78,down,Queen,Under Pressure (feat. David Bowie),64,19,33,,,,
79,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,74,74,2,,,,
80,-,Creedence Clearwater Revival,Bad Moon Rising,-,80,1,,,,
81,up,Linkin Park & Jay-Z,Numb / Encore,100,37,58,,,,
82,-,The Killers,In Another Life,-,82,1,,,,
83,down,Slipknot,Unsainted,62,10,72,,,,
84,-,George Harrison,I'd Have You Anytime (2020 Mix),-,84,1,,,,
85,-,Eppu Normaali,Vuonna '85,-,16,34,,,,
86,down,ZZ Top,Sharp Dressed Man,25,25,14,,,,
87,down,AC/DC,Hells Bells,68,24,87,,,,
88,down,Slipknot,Psychosocial,50,13,52,,,,
89,down,Eppu Normaali,Tahroja Paperilla,86,9,28,,,,
90,up,Rammstein,Sonne,92,1,77,,,,
91,up,AC/DC,T.N.T.,91,36,56,,,,
92,down,Aerosmith,Dream On,90,3,20,,,,
93,-,Iron Maiden,The Trooper,-,41,36,,,,
94,-,The Killers,Pressure Machine,-,94,1,,,,
95,-,Iron Maiden,Fear of the Dark,-,41,33,,,,
96,-,Bring Me the Horizon,Can You Feel My Heart,-,1,27,,,,
97,down,Guns N' Roses,November Rain,84,44,50,,,,
98,down,Five Finger Death Punch,Wrong Side of Heaven,65,48,3,,,,
99,down,Ozzy Osbourne,Crazy Train,66,28,75,,,,
100,-,blink-182,All the Small Things,-,58,15,,,,
