Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,181,,,,
2,up,Rammstein,Sonne,3,1,185,,,,
3,up,AC/DC,Back In Black,9,1,232,,,,
4,up,Rammstein,DEUTSCHLAND,4,1,232,,,,
5,up,AC/DC,Thunderstruck,11,3,232,70,2019-11-17,63,2019-12-08
6,up,LINKIN PARK,In the End,6,2,184,,,,
7,up,Egotrippi,Matkustaja,8,7,175,,,,
8,down,Queen,Bohemian Rhapsody,2,2,232,,,,
9,up,LINKIN PARK,Numb,10,6,184,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,2,232,,,,
11,up,Foo Fighters,Everlong,17,5,9,,,,
12,up,Metallica,For Whom the Bell Tolls (Remastered),15,8,102,,,,
13,down,Ghost,Mary on a Cross,12,1,105,,,,
14,up,Toto,Africa,19,1,232,,,,
15,down,Queen,Another One Bites the Dust,13,1,232,,,,
16,down,Journey,Don't Stop Believin',5,5,205,,,,
17,down,Bon Jovi,Livin' On a Prayer,16,2,232,,,,
18,down,Fleetwood Mac,Dreams,14,1,160,,,,
19,up,AC/DC,Highway to Hell,24,2,232,,,,
20,up,Metallica,Master of Puppets,23,1,137,,,,
21,up,Bon Jovi,You Give Love a Bad Name,21,14,226,,,,
22,up,Metallica,Enter Sandman,22,3,213,,,,
23,down,Rammstein,Du hast,20,3,229,,,,
24,up,The Killers,Mr. Brightside,28,11,134,,,,
25,up,Apulanta,Valot pimeyksien reunoilla,30,5,225,,,,
26,down,Happoradio,Puhu Äänellä Jonka Kuulen,25,16,134,,,,
27,up,Queen,Under Pressure (feat. David Bowie),29,19,159,,,,
28,up,Eppu Normaali,Tahroja Paperilla,32,19,126,,,,
29,down,Fleetwood Mac,Go Your Own Way,18,3,98,,,,
30,up,Guns N' Roses,Paradise City,40,22,113,,,,
31,down,Eagles,Hotel California,27,16,231,,,,
32,up,Metallica,Nothing Else Matters,35,6,229,,,,
33,down,Disturbed,The Sound of Silence,26,9,229,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,47,1,150,,,,
35,up,System Of A Down,Chop Suey!,46,27,162,,,,
36,up,The Police,Every Breath You Take,38,28,93,,,,
37,down,Fleetwood Mac,The Chain,33,33,91,,,,
38,up,Metallica,One (Remastered),42,33,90,,,,
39,down,AC/DC,You Shook Me All Night Long,37,11,231,,,,
40,up,Måneskin,ZITTI E BUONI,51,1,145,,,,
41,up,Black Sabbath,Paranoid (2012 - Remaster),44,34,21,,,,
42,up,Guns N' Roses,Welcome to the Jungle,43,25,166,,,,
43,up,The Beatles,Yesterday,54,22,79,,,,
44,up,Rammstein,RADIO,52,2,232,,,,
45,up,Eppu Normaali,Vuonna '85,48,16,114,,,,
46,up,Mötley Crüe,Kickstart My Heart,50,18,141,,,,
47,down,Evanescence,Bring Me To Life,39,19,114,,,,
48,down,Queen,The Show Must Go On,31,16,175,,,,
49,up,Phil Collins,In the Air Tonight,77,43,49,,,,
50,down,Rammstein,AUSLÄNDER,41,2,230,,,,
51,down,Metallica,Fuel,45,37,51,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,58,37,136,,,,
53,down,Keane,Somewhere Only We Know,34,6,101,,,,
54,up,Van Halen,Jump,56,5,168,,,,
55,down,Apulanta,Pahempi Toistaan,53,15,143,,,,
56,up,Slipknot,Psychosocial,57,13,115,,,,
57,down,Apulanta,Lokin päällä lokki,36,2,219,,,,
58,up,Joosua,Sudenkorento,60,3,9,,,,
59,up,Rammstein,Mein Herz brennt,95,10,18,,,,
60,up,Europe,The Final Countdown,66,30,68,,,,
61,-,Mark Knopfler,Two Pairs Of Hands,-,61,1,,,,
62,up,J. Karjalainen,Telepatiaa,75,28,11,,,,
63,up,Isle of Rapids,Traits,63,52,20,,,,
64,up,Isle of Rapids,Up North,64,50,20,,,,
65,down,Isle of Rapids,Superfine,61,52,18,,,,
66,down,Isle of Rapids,Small Things (Instrumental),62,51,18,,,,
67,down,Led Zeppelin,Stairway to Heaven,49,26,164,,,,
68,-,Rammstein,Ich will,-,6,94,,,,
69,up,Pink Floyd,Wish You Were Here,76,32,120,,,,
70,-,Mark Knopfler,Ahead Of The Game,-,70,1,,,,
71,down,Aerosmith,Dream On,59,3,124,,,,
72,-,The White Stripes,Seven Nation Army,-,48,53,,,,
73,-,Mark Knopfler,Scavengers Yard,-,73,1,,,,
74,up,Bruce Springsteen,Dancing In the Dark,82,21,124,,,,
75,up,The Beatles,Here Comes the Sun,88,3,117,,,,
76,-,Eppu Normaali,Murheellisten Laulujen Maa,-,48,18,,,,
77,-,Fleetwood Mac,Landslide (Remastered),-,17,74,,,,
78,up,LINKIN PARK,Somewhere I Belong,80,53,10,,,,
79,-,Five Finger Death Punch,Welcome to the Circus,-,11,6,,,,
80,-,Mark Knopfler,Smart Money,-,80,1,,,,
81,-,LINKIN PARK,Crawling,-,81,1,,,,
82,-,Mark Knopfler,Tunnel 13,-,82,1,,,,
83,-,Mark Knopfler,Black Tie Jobs,-,83,1,,,,
84,-,The Offspring,The Kids Aren't Alright,-,47,36,,,,
85,up,Bryan Adams,Summer Of '69,98,5,213,,,,
86,up,Def Leppard,Pour Some Sugar On Me,89,58,16,,,,
87,-,Mark Knopfler,Watch Me Gone,-,87,1,,,,
88,up,Lynyrd Skynyrd,Sweet Home Alabama,99,29,113,,,,
89,down,Rage Against the Machine,Killing In the Name,83,30,59,,,,
90,down,The Rolling Stones,Paint It Black,84,25,40,,,,
91,up,HIM,Join Me In Death,96,65,11,,,,
92,down,Nightwish,Amaranth,67,35,62,,,,
93,-,Iron Maiden,The Trooper,-,41,105,,,,
94,down,Elton John,Goodbye Yellow Brick Road (Remastered),65,19,65,,,,
95,down,Ozzy Osbourne,Crazy Train,87,28,126,,,,
96,down,System Of A Down,B.Y.O.B.,90,58,37,,,,
97,down,Queen,Don't Stop Me Now,55,5,223,,,,
98,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",71,45,46,,,,
99,-,AC/DC,Hells Bells,-,24,142,,,,
100,-,Dire Straits,Sultans of Swing,-,31,121,,,,
