Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,2,1,2,,,,
2,up,AC/DC,Shot in the Dark,7,2,7,,,,
3,up,AC/DC,Rejection,48,3,2,,,,
4,up,AC/DC,Through The Mists Of Time,50,4,2,,,,
5,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",1,1,4,,,,
6,up,AC/DC,Kick You When You're Down,53,6,2,,,,
7,up,AC/DC,Witch's Spell,56,7,2,,,,
8,up,AC/DC,Demon Fire,52,8,2,,,,
9,up,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),15,4,7,,,,
10,up,AC/DC,Wild Reputation,57,10,2,,,,
11,up,AC/DC,No Man's Land,58,11,2,,,,
12,up,AC/DC,Systems Down,61,12,2,,,,
13,up,AC/DC,Money Shot,62,13,2,,,,
14,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),4,3,6,,,,
15,up,AC/DC,Code Red,63,15,2,,,,
16,down,Rammstein,DEUTSCHLAND,6,1,55,,,,
17,up,Herra Ylppö,Aurinko (Vain elämää kausi 11),45,7,6,,,,
18,up,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),24,14,4,,,,
19,up,Herra Ylppö,Pilvenpiirtäjä nukkuu (Vain elämää kausi 11),49,9,7,,,,
20,down,AC/DC,Back In Black,8,1,55,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,2,55,,,,
22,up,Klamydia,Pienen pojan elämää,51,22,7,,,,
23,down,AC/DC,Thunderstruck,13,3,55,70,2019-11-17,63,2019-12-08
24,down,Queen,Bohemian Rhapsody,11,2,55,,,,
25,up,Oasis,Wonderwall (Remastered),29,11,53,,,,
26,down,Toto,Africa,16,1,55,,,,
27,down,AC/DC,Highway to Hell,19,2,55,,,,
28,up,Rammstein,AUSLÄNDER,30,2,55,,,,
29,down,Apulanta,Lokin päällä lokki,23,2,55,,,,
30,down,Metallica,Enter Sandman,27,1,55,,,,
31,down,Rammstein,RADIO,22,2,55,,,,
32,down,Bruce Springsteen,Letter To You,3,1,10,,,,
33,down,Apulanta,60 uutta ongelmaa,12,1,11,,,,
34,up,LINKIN PARK,In the End,41,2,7,,,,
35,down,Disturbed,The Sound of Silence,32,9,55,,,,
36,down,Fleetwood Mac,Dreams,5,1,9,,,,
37,down,LINKIN PARK,Numb,26,6,7,,,,
38,down,Queen,Don't Stop Me Now,17,5,55,,,,
39,down,Everybody Loves an Outlaw,I See Red,28,7,20,,,,
40,down,Bruce Springsteen,One Minute You're Here,9,2,5,,,,
41,down,Queen,Another One Bites the Dust,31,1,55,,,,
42,down,Bring Me The Horizon,Teardrops,39,27,5,,,,
43,down,Toploader,Dancing In the Moonlight,40,4,34,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,47,2,55,,,,
45,down,System Of A Down,Genocidal Humanoidz,14,14,3,,,,
46,up,Metallica,Nothing Else Matters,46,4,55,,,,
47,down,Bruce Springsteen,House Of A Thousand Guitars,20,5,5,,,,
48,down,Bruce Springsteen,Burnin' Train,18,3,5,,,,
49,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),38,35,4,,,,
50,down,Foo Fighters,Shame Shame,25,2,2,,,,
51,up,Bon Jovi,You Give Love a Bad Name,64,14,52,,,,
52,down,Bruce Springsteen,Janey Needs A Shooter,33,4,5,,,,
53,up,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),74,37,3,,,,
54,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,1,1,,,,
55,up,Bryan Adams,Summer Of '69,66,5,45,,,,
56,down,AC/DC,Hells Bells,44,24,50,,,,
57,up,Eagles,Hotel California,60,16,55,,,,
58,down,Bruce Springsteen,Ghosts,37,12,9,,,,
59,-,Fleetwood Mac,Dreams,-,8,6,87,2020-10-18,87,2020-10-18
60,down,Bruce Springsteen,Last Man Standing,34,8,5,,,,
61,down,System Of A Down,Protect The Land,10,10,3,,,,
62,up,Gnarls Barkley,Crazy,89,7,12,,,,
63,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,1,,,,
64,down,Queen,The Show Must Go On,42,16,54,,,,
65,up,Electric Light Orchestra,Mr. Blue Sky,83,18,28,,,,
66,up,Rammstein,Du hast,71,3,54,,,,
67,up,Bring Me The Horizon,"Dear Diary,",69,44,4,,,,
68,up,Volbeat,Still Counting,94,22,52,,,,
69,down,Bruce Springsteen,The Power Of Prayer,35,6,5,,,,
70,down,Rammstein,ZEIG DICH,67,8,54,,,,
71,-,Apulanta,Valot pimeyksien reunoilla,-,5,52,,,,
72,down,Bruce Springsteen,If I Was The Priest,36,10,5,,,,
73,down,Bruce Springsteen,Rainmaker,43,11,5,,,,
74,up,Slipknot,Nero Forte,97,11,50,,,,
75,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,5,13,,,,
76,down,AC/DC,You Shook Me All Night Long,55,11,55,,,,
77,up,Ozzy Osbourne,Crazy Train,96,28,37,,,,
78,up,Metallica,The Unforgiven,80,6,52,,,,
79,up,Van Halen,Jump,95,5,20,,,,
80,-,Herra Ylppö,Raha (Vain elämää kausi 11),-,47,1,,,,
81,down,Bring Me The Horizon,Obey (with YUNGBLUD),70,18,8,,,,
82,down,Bring Me The Horizon,Parasite Eve,75,16,10,,,,
83,down,System Of A Down,Chop Suey!,72,27,21,,,,
84,-,Survivor,Eye of the Tiger,-,34,8,,,,
85,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,3,6,,,,
86,down,Slipknot,Unsainted,79,10,52,,,,
87,-,Mötley Crüe,Kickstart My Heart,-,18,36,,,,
88,-,Bring Me The Horizon,Ludens,-,68,7,,,,
89,up,Bring Me The Horizon,1x1 (feat. Nova Twins),100,42,4,,,,
90,-,Five Finger Death Punch,Wash It All Away,-,12,23,,,,
91,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,5,,,,
92,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,6,,,,
93,-,Band Aid,Do They Know It's Christmas?,-,1,7,79,2019-12-08,14,2020-12-27
94,-,Dark Tranquillity,Phantom Days,-,82,1,,,,
95,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,20,,,,
96,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,29,,,,
97,-,Evanescence,Bring Me To Life,-,19,19,,,,
98,-,Amorphis,The Bee,-,52,14,,,,
99,down,Edward Sharpe & The Magnetic Zeros,Home,76,42,12,,,,
100,-,Apulanta,Pahempi Toistaan,-,15,19,,,,
