Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,1,1,25,,,,
2,up,Tom Odell,Another Love,2,1,101,,,,
3,up,Queen,Bohemian Rhapsody,3,2,152,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,3,18,,,,
5,up,Rammstein,DEUTSCHLAND,5,1,152,,,,
6,up,Keane,Somewhere Only We Know,6,6,21,,,,
7,up,AC/DC,Back In Black,9,1,152,,,,
8,down,Queen,Another One Bites the Dust,7,1,152,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,2,152,,,,
10,up,Metallica,Master of Puppets,10,1,57,,,,
11,up,Fleetwood Mac,Dreams,12,1,80,,,,
12,up,Toto,Africa,14,1,152,,,,
13,down,AC/DC,Thunderstruck,11,3,152,70,2019-11-17,63,2019-12-08
14,up,Rammstein,Du hast,17,3,149,,,,
15,down,Journey,Don't Stop Believin',13,5,125,,,,
16,up,Apulanta,Valot pimeyksien reunoilla,21,5,145,,,,
17,up,AC/DC,Highway to Hell,22,2,152,,,,
18,down,Metallica,For Whom the Bell Tolls (Remastered),15,1,22,,,,
19,up,LINKIN PARK,In the End,19,2,104,,,,
20,up,Mötley Crüe,Kickstart My Heart,25,20,15,,,,
21,down,Bon Jovi,Livin' On a Prayer,18,2,152,,,,
22,down,LINKIN PARK,Numb,20,6,104,,,,
23,down,Happoradio,Puhu Äänellä Jonka Kuulen,16,16,57,,,,
24,up,The Rasmus,Live and Never Die,59,24,2,,,,
25,up,Rammstein,Sonne,38,1,105,,,,
26,up,Måneskin,ZITTI E BUONI,34,1,72,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,72,,,,
28,up,Bon Jovi,You Give Love a Bad Name,41,14,147,,,,
29,up,Queen,Under Pressure (feat. David Bowie),30,19,79,,,,
30,up,Metallica,Enter Sandman,36,1,133,,,,
31,up,AC/DC,You Shook Me All Night Long,42,11,151,,,,
32,down,Rammstein,AUSLÄNDER,23,2,152,,,,
33,up,Metallica,Nothing Else Matters,50,4,150,,,,
34,up,Stratovarius,Survive,53,34,2,,,,
35,down,Apulanta,Lokin päällä lokki,24,2,152,,,,
36,up,Disturbed,The Sound of Silence,45,9,152,,,,
37,up,Guns N' Roses,Paradise City,37,22,33,,,,
38,down,Rammstein,RADIO,33,2,152,,,,
39,-,Slipknot,Adderall,-,7,1,,,,
40,down,Bryan Adams,Summer Of '69,35,5,141,,,,
41,up,Queen,Killer Queen,47,22,107,,,,
42,up,Stratovarius,Frozen in Time,52,42,2,,,,
43,-,Slipknot,Hivemind,-,4,1,,,,
44,down,Ghost,Call Me Little Sunshine,29,2,35,,,,
45,down,Lynyrd Skynyrd,Sweet Home Alabama,44,29,58,,,,
46,down,Egotrippi,Matkustaja,27,7,96,,,,
47,up,Stratovarius,Demand,56,47,2,,,,
48,down,Queen,Don't Stop Me Now,46,5,148,,,,
49,up,Guns N' Roses,Welcome to the Jungle,90,25,87,,,,
50,down,Oasis,Wonderwall (Remastered),31,11,73,,,,
51,-,Slipknot,The Dying Song (Time To Sing),-,5,5,,,,
52,up,The Rasmus,Jezebel,64,1,31,,,,
53,down,Eagles,Hotel California,26,16,151,,,,
54,-,Slipknot,Yen,-,9,4,,,,
55,up,costee,Mitä jos tää loppuu (feat. Pihlaja),66,55,2,,,,
56,down,System Of A Down,Chop Suey!,55,27,88,,,,
57,-,Slipknot,Warranty,-,17,1,,,,
58,-,Slipknot,The Chapeltown Rag,-,9,7,,,,
59,down,Ghost,Dance Macabre,43,11,99,,,,
60,down,Stratovarius,Broken,58,58,2,,,,
61,-,Slipknot,Medicine for the Dead,-,27,1,,,,
62,up,Stratovarius,We Are Not Alone,62,62,2,,,,
63,-,Slipknot,Acidic,-,32,1,,,,
64,up,Slipknot,The Devil In I,84,28,9,,,,
65,-,Slipknot,H377,-,30,1,,,,
66,-,Slipknot,Heirloom,-,41,1,,,,
67,down,Rammstein,Zeit,28,3,30,,,,
68,-,Slipknot,De Sade,-,42,1,,,,
69,down,Aerosmith,Dream On,54,3,45,,,,
70,down,Stratovarius,Firefly,61,61,2,,,,
71,-,Slipknot,Finale,-,38,1,,,,
72,down,Queen,The Show Must Go On (2011 Remaster),69,20,14,,,,
73,up,Queen,We Will Rock You,96,36,67,,,,
74,up,Fleetwood Mac,Landslide (Remastered),75,17,30,,,,
75,-,Nightwish,Amaranth,-,35,12,,,,
76,down,Van Halen,Jump,67,5,98,,,,
77,up,Dire Straits,Money For Nothing (Remastered 1996),94,33,10,,,,
78,down,Creedence Clearwater Revival,Fortunate Son,63,30,20,,,,
79,down,Stratovarius,World on Fire,70,70,2,,,,
80,down,Metallica,One (Remastered),60,5,10,,,,
81,up,Eppu Normaali,Tahroja Paperilla,81,19,50,,,,
82,down,Rammstein,Zick Zack,51,1,26,,,,
83,down,Apulanta,Pahempi Toistaan,71,15,69,,,,
84,up,Fleetwood Mac,The Chain,89,33,18,,,,
85,up,Iron Maiden,The Trooper,99,41,71,,,,
86,down,Eppu Normaali,Vuonna '85,82,16,52,,,,
87,down,Happoradio,Che Guevara,48,48,11,,,,
88,-,Slipknot,Psychosocial,-,13,72,,,,
89,down,Rammstein,Angst,49,4,23,,,,
90,down,Stratovarius,Glory Days,74,74,2,,,,
91,-,Metallica,Whiskey In the Jar,-,37,51,,,,
92,down,Black Sabbath,Paranoid,72,30,108,,,,
93,-,The Beatles,Yesterday,-,22,14,,,,
94,down,Guns N' Roses,November Rain,76,44,80,,,,
95,-,AC/DC,Hells Bells,-,24,117,,,,
96,down,costee,Kotiviinii & Concertaa (feat. Rosvo),77,77,2,,,,
97,down,Rammstein,Ich will,83,6,34,,,,
98,-,Megadeth,Symphony of Destruction,-,48,5,,,,
99,-,Metallica,Fuel,-,8,12,,,,
100,-,Evanescence,Bring Me To Life,-,19,55,,,,
