Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,6,1,166,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,1,28,,,,
3,up,Rammstein,Sonne,8,1,170,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,9,2,217,,,,
5,up,Ghost,Mary on a Cross,18,1,90,,,,
6,up,Rammstein,DEUTSCHLAND,13,1,217,,,,
7,up,Fleetwood Mac,Go Your Own Way,24,3,83,,,,
8,up,Queen,Bohemian Rhapsody,16,2,217,,,,
9,down,Paul McCartney,Wonderful Christmastime (Edited Version),3,2,32,,,,
10,up,Metallica,For Whom the Bell Tolls (Remastered),15,1,87,,,,
11,up,Fleetwood Mac,Dreams,27,1,145,,,,
12,up,AC/DC,Back In Black,22,1,217,,,,
13,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,3,31,,,,
14,up,LINKIN PARK,In the End,17,2,169,,,,
15,up,Queen,Another One Bites the Dust,30,1,217,,,,
16,up,AC/DC,Thunderstruck,26,3,217,70,2019-11-17,63,2019-12-08
17,up,Rammstein,Du hast,21,3,214,,,,
18,up,Egotrippi,Matkustaja,33,7,160,,,,
19,up,Apulanta,Valot pimeyksien reunoilla,29,5,210,,,,
20,up,Bon Jovi,Livin' On a Prayer,34,2,217,,,,
21,up,Metallica,Nothing Else Matters,39,4,214,,,,
22,up,LINKIN PARK,Numb,23,6,169,,,,
23,up,Toto,Africa,35,1,217,,,,
24,up,Metallica,Master of Puppets,32,1,122,,,,
25,up,Journey,Don't Stop Believin',37,5,190,,,,
26,up,The Killers,Mr. Brightside,31,11,119,,,,
27,down,Paul McCartney,Wonderful Christmastime (Full Length Version),12,3,27,,,,
28,up,Queen,Under Pressure (feat. David Bowie),61,19,144,,,,
29,down,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,5,5,28,,,,
30,up,The Beatles,Yesterday,74,22,64,,,,
31,down,Antti Railio,Enkelikello,7,6,25,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,10,16,,,,
33,up,Metallica,Enter Sandman,38,1,198,,,,
34,up,Bryan Adams,Summer Of '69,77,5,206,,,,
35,up,Elton John,Goodbye Yellow Brick Road (Remastered),53,19,54,,,,
36,down,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,10,8,23,,,,
37,up,Bon Jovi,You Give Love a Bad Name,46,14,211,,,,
38,down,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,11,8,22,,,,
39,up,Rammstein,AUSLÄNDER,57,2,215,,,,
40,up,Eppu Normaali,Tahroja Paperilla,59,9,111,,,,
41,down,Juha-Pekka Leppäluoto,Tonttu,14,10,22,,,,
42,up,Keane,Somewhere Only We Know,45,6,86,,,,
43,up,Apulanta,Lokin päällä lokki,65,2,205,,,,
44,down,Band Aid,Do They Know It's Christmas?,1,1,27,79,2019-12-08,14,2020-12-27
45,up,Metallica,One (Remastered),68,5,75,,,,
46,down,Marko Hietala,Varpunen Jouluaamuna,19,13,20,,,,
47,up,Fleetwood Mac,Landslide (Remastered),76,17,65,,,,
48,up,Happoradio,Puhu Äänellä Jonka Kuulen,73,16,119,,,,
49,down,Toni Kakko & Jarkko Ahola,Pieni Rumpali,25,11,21,,,,
50,down,Antony Parviainen,Sylvian Joululaulu,20,12,22,,,,
51,-,Isle of Rapids,Small Things (Instrumental),-,51,9,,,,
52,down,Toni Kakko,Jouluksi Kotiin,42,21,16,,,,
53,down,AC/DC,Highway to Hell,41,2,217,,,,
54,down,Toni Kakko & Elise Ryd,Julen Är Här,28,14,24,,,,
55,up,Eppu Normaali,Vuonna '85,75,16,99,,,,
56,up,Isle of Rapids,Superfine,98,52,9,,,,
57,down,Jarkko Ahola & Pasi Rantanen,Valkea Joulu 2013,44,20,16,,,,
58,up,Guns N' Roses,Paradise City,66,22,98,,,,
59,down,Ari Koivunen,Arkihuolesi Kaikki Heitä,36,16,19,,,,
60,-,Isle of Rapids,Traits,-,52,10,,,,
61,down,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,43,19,18,,,,
62,up,The Police,Every Breath You Take,63,28,78,,,,
63,-,Mokoma,Pyhä Vitutus,-,16,1,,,,
64,down,Eagles,Hotel California,48,16,216,,,,
65,down,Evanescence,Bring Me To Life,47,19,99,,,,
66,up,Isle of Rapids,Up North,99,50,9,,,,
67,down,System Of A Down,Chop Suey!,40,27,147,,,,
68,up,AC/DC,You Shook Me All Night Long,79,11,216,,,,
69,down,Ilja Jalkanen & Tommi Salmela,Me Käymme Joulun Viettohon,54,25,11,,,,
70,up,Nightwish,Walking In the Air,72,43,8,,,,
71,down,Rammstein,RADIO,67,2,217,,,,
72,down,Disturbed,The Sound of Silence,50,9,214,,,,
73,up,Fleetwood Mac,The Chain,78,33,77,,,,
74,up,Ghost,Dance Macabre,94,11,138,,,,
75,-,Elvis Presley,The First Noel,-,75,1,,,,
76,down,Aerosmith,Dream On,60,3,109,,,,
77,down,Mötley Crüe,Kickstart My Heart,49,18,128,,,,
78,-,Canned Heat,Santa Claus is Coming to Town (Remastered),-,78,1,,,,
79,up,Toni Kakko,Ilouutinen,87,67,5,,,,
80,down,Guns N' Roses,Welcome to the Jungle,55,25,151,,,,
81,-,Pink Floyd,Wish You Were Here,-,32,112,,,,
82,up,Nightwish,Amaranth,91,35,50,,,,
83,down,Black Sabbath,Paranoid (2012 - Remaster),62,34,6,,,,
84,down,Metallica,Fuel,52,8,36,,,,
85,down,The White Stripes,Seven Nation Army,51,48,42,,,,
86,up,The Darkness,Christmas Time (Don't Let the Bells End),95,86,2,,,,
87,-,Bryan Adams,Christmas Time (Classic Version),-,87,1,,,,
88,up,Raskasta Joulua,Avaruus (with Noora Louhimo) [feat. Noora Louhimo],89,62,4,,,,
89,up,Marco Hietala,Joulun Sanoma,96,31,10,,,,
90,down,Led Zeppelin,Stairway to Heaven,69,26,149,,,,
91,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,91,1,,,,
92,down,Три дня дождя & MONA,Прощание,83,54,9,,,,
93,down,Apulanta,Pahempi Toistaan,82,15,128,,,,
94,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,94,1,,,,
95,down,Rammstein,Ich will,71,6,82,,,,
96,down,Dire Straits,Sultans of Swing,58,31,110,,,,
97,down,Kiss,I Was Made for Lovin' You,84,29,39,,,,
98,-,Fleetwood Mac,Little Lies,-,67,18,,,,
99,-,Bobby Darin,O Come All Ye Faithful,-,99,1,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,103,,,,
