Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,32,,,,
2,up,Toto,Africa,2,1,32,,,,
3,up,Rammstein,RADIO,3,2,32,,,,
4,up,Rammstein,AUSLÄNDER,7,2,32,,,,
5,down,Apulanta,Lokin päällä lokki,4,2,32,,,,
6,up,The Beatles,Here Comes the Sun,8,3,26,,,,
7,up,Bon Jovi,Livin' On a Prayer,14,2,32,,,,
8,down,AC/DC,Thunderstruck,6,3,32,70,2019-11-17,63,2019-12-08
9,down,Queen,Bohemian Rhapsody,5,2,32,,,,
10,up,AC/DC,Back In Black,10,1,32,,,,
11,up,AC/DC,Highway to Hell,11,2,32,,,,
12,down,Disturbed,The Sound of Silence,9,9,32,,,,
13,down,Metallica,Enter Sandman,12,2,32,,,,
14,up,Nightwish,Noise,15,1,19,,,,
15,down,Metallica,Nothing Else Matters,13,5,32,,,,
16,-,Bruce Springsteen,The River,-,16,1,,,,
17,up,Nightwish,Music,24,1,10,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,25,2,32,,,,
19,up,Nightwish,How's the Heart?,19,1,10,,,,
20,down,Nightwish,Shoemaker,17,2,10,,,,
21,up,Bruce Springsteen,Dancing In the Dark,27,21,25,,,,
22,down,Bryan Adams,Summer Of '69,20,5,23,,,,
23,down,Queen,Don't Stop Me Now,16,5,32,,,,
24,down,Rammstein,ZEIG DICH,21,8,32,,,,
25,up,Nightwish,Pan,28,4,10,,,,
26,up,Sabaton,Fields of Verdun,51,23,24,,,,
27,down,Nightwish,Harvest,26,3,15,,,,
28,up,Slipknot,Unsainted,44,10,31,,,,
29,up,Rammstein,Du hast,37,3,32,,,,
30,up,Metallica,The Unforgiven,41,21,30,,,,
31,up,Slipknot,Nero Forte,33,11,32,,,,
32,down,AC/DC,You Shook Me All Night Long,29,11,32,,,,
33,down,Eagles,Hotel California,22,16,32,,,,
34,down,Bon Jovi,You Give Love a Bad Name,31,14,29,,,,
35,up,Volbeat,Still Counting,38,22,30,,,,
36,down,Queen,Another One Bites the Dust,32,1,32,,,,
37,up,Ghost,Dance Macabre,40,11,32,,,,
38,up,AC/DC,Hells Bells,39,24,27,,,,
39,up,Dire Straits,Sultans of Swing,76,31,20,,,,
40,up,Rammstein,Sonne,47,1,28,,,,
41,up,Apulanta,Valot pimeyksien reunoilla,42,5,30,,,,
42,up,Guns N' Roses,Welcome to the Jungle,54,25,15,,,,
43,up,Oasis,Wonderwall (Remastered),56,11,30,,,,
44,down,Nightwish,Procession,43,7,10,,,,
45,up,Scorpions,Wind of Change,74,32,5,,,,
46,up,Eppu Normaali,Vuonna '85,49,16,10,,,,
47,up,Bad Wolves,Zombie,59,37,15,,,,
48,-,Mr. Bungle,USA,-,48,1,,,,
49,down,Dean Lewis,Waves,23,5,16,,,,
50,down,AC/DC,T.N.T.,36,36,19,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,77,47,7,,,,
52,up,Mötley Crüe,Kickstart My Heart,55,18,16,,,,
53,-,Maustetytöt,Tee se itse,-,20,1,,,,
54,down,Queen,The Show Must Go On,52,16,31,,,,
55,down,Journey,Don't Stop Believin',18,5,17,,,,
56,down,Rammstein,PUPPE,46,9,30,,,,
57,down,Rage Against the Machine,Killing In the Name,30,30,21,,,,
58,up,Sabaton,The Last Stand,78,39,10,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore,50,37,21,,,,
60,up,Avenged Sevenfold,Hail to the King,66,38,8,,,,
61,-,Metallica,Master of Puppets,-,1,6,,,,
62,-,Sabaton,The Red Baron,-,53,5,,,,
63,-,Guns N' Roses,Paradise City,-,22,7,,,,
64,-,Bruce Springsteen,I'm on Fire,-,64,1,,,,
65,-,Sabaton,The Lost Battalion,-,56,2,,,,
66,up,Pink Floyd,Wish You Were Here,80,32,17,,,,
67,down,Rammstein,SEX,34,22,32,,,,
68,down,Beast in Black,Blind and Frozen,63,39,20,,,,
69,-,Bruce Springsteen,Born to Run,-,39,1,,,,
70,-,Five Finger Death Punch,Wash It All Away,-,12,16,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,22,23,,,,
72,down,Metallica,Whiskey In the Jar,64,37,8,,,,
73,up,Slipknot,Psychosocial,100,13,17,,,,
74,up,Led Zeppelin,Stairway to Heaven,81,26,28,,,,
75,down,Nightwish,Tribal,61,8,10,,,,
76,-,Metallica,Sad But True,-,38,13,,,,
77,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,16,,,,
78,-,Apulanta,Koneeseen Kadonnut,-,31,12,,,,
79,down,Eppu Normaali,Tahroja Paperilla,65,19,7,,,,
80,down,Amorphis,The Bee,75,52,7,,,,
81,-,Bruce Springsteen,Hungry Heart,-,81,1,,,,
82,-,Klamydia,Se on koronaa,-,82,1,,,,
83,-,Bruce Springsteen,Point Blank,-,83,1,,,,
84,down,Ozzy Osbourne,Crazy Train,73,28,17,,,,
85,-,Volbeat,For Evigt (feat. Johan Olsen),-,63,11,,,,
86,down,Nightwish,Endlessness,68,9,10,,,,
87,-,Eppu Normaali,Vihreän Joen Rannalla (Kauan Sitten),-,32,3,,,,
88,-,Bruce Springsteen,The Ties That Bind,-,88,1,,,,
89,-,Bon Jovi,Runaway,-,51,2,,,,
90,down,Apulanta,Pahempi Toistaan,83,15,4,,,,
91,up,Turmion Kätilöt,Naitu,91,12,8,,,,
92,-,Pelle Miljoona & Rockers,Tanssiva tuli,-,92,1,,,,
93,down,Limp Bizkit,Rollin' (Air Raid Vehicle),69,49,4,,,,
94,down,Battle Beast,King for a Day,48,34,17,,,,
95,down,The Beatles,Let It Be,45,31,27,,,,
96,down,Billy Joel,Piano Man,95,22,12,,,,
97,-,The Aces,Lost Angeles,-,97,1,,,,
98,down,Rammstein,WAS ICH LIEBE,35,18,30,,,,
99,down,Five Finger Death Punch,Wrong Side of Heaven,92,25,20,,,,
100,down,Dire Straits,Brothers In Arms,86,75,3,,,,
