Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Måneskin,CORALINE,2,2,3,,,,
3,up,Måneskin,FOR YOU LOVE,3,3,3,,,,
4,up,Måneskin,ZITTI E BUONI,4,2,4,,,,
5,up,Måneskin,LIVIDI SUI GOMITI,5,5,3,,,,
6,up,Måneskin,LA PAURA DEL BUIO,6,6,3,,,,
7,up,Måneskin,VENT'ANNI,7,7,3,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,25,2,84,,,,
9,up,Tom Odell,Another Love,9,1,33,,,,
10,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,33,,,,
11,down,Måneskin,IN NOME DEL PADRE,8,7,3,,,,
12,down,Rammstein,DEUTSCHLAND,11,1,84,,,,
13,up,Bryan Adams,Summer Of '69,37,5,73,,,,
14,down,Alexander Rybak,Fairytale,10,6,11,,,,
15,down,AC/DC,Back In Black,13,1,84,,,,
16,down,Toto,Africa,14,1,84,,,,
17,up,Queen,Bohemian Rhapsody,17,2,84,,,,
18,down,AC/DC,Thunderstruck,15,3,84,70,2019-11-17,63,2019-12-08
19,down,Queen,Another One Bites the Dust,12,1,84,,,,
20,down,Metallica,Enter Sandman,19,4,84,,,,
21,down,Bon Jovi,Livin' On a Prayer,16,2,84,,,,
22,down,AC/DC,Highway to Hell,18,2,84,,,,
23,down,LINKIN PARK,In the End,20,2,36,,,,
24,down,Rammstein,RADIO,21,2,84,,,,
25,up,Apulanta,Lokin päällä lokki,26,2,84,,,,
26,down,Rammstein,AUSLÄNDER,23,2,84,,,,
27,up,Volbeat,Wait A Minute My Girl,68,27,2,,,,
28,up,Eagles,Hotel California,53,16,83,,,,
29,down,LINKIN PARK,Numb,22,6,36,,,,
30,up,Bon Jovi,You Give Love a Bad Name,65,14,80,,,,
31,up,Metallica,Nothing Else Matters,36,6,84,,,,
32,down,The Beatles,Here Comes the Sun,28,3,68,,,,
33,-,The Doors,Riders On The Storm,-,33,1,,,,
34,up,Mötley Crüe,Kickstart My Heart,41,18,65,,,,
35,-,blink-182,What's My Age Again?,-,35,1,,,,
36,-,Billy Idol,Rebel Yell,-,36,2,,,,
37,down,Queen,Don't Stop Me Now,30,5,84,,,,
38,-,Rush,Tom Sawyer,-,37,3,,,,
39,up,Disturbed,The Sound of Silence,39,9,84,,,,
40,up,Egotrippi,Matkustaja,50,7,29,,,,
41,-,Lynyrd Skynyrd,Free Bird,-,41,1,,,,
42,-,Bon Jovi,Wanted Dead or Alive,-,42,1,,,,
43,down,Rammstein,Du hast,38,3,81,,,,
44,up,Van Halen,Jump,67,5,45,,,,
45,-,The Beatles,Come Together (2019 Mix),-,45,1,,,,
46,-,R.E.M.,Drive,-,46,1,,,,
47,-,Fall Out Boy,"Sugar, We're Goin' Down",-,47,1,,,,
48,-,Papa Roach,Last Resort,-,46,20,,,,
49,-,Metallica,The Unforgiven,-,22,77,,,,
50,down,AC/DC,You Shook Me All Night Long,29,11,83,,,,
51,down,Journey,Don't Stop Believin',47,5,59,,,,
52,up,Ozzy Osbourne,Crazy Train,70,28,66,,,,
53,up,Bring Me the Horizon,Can You Feel My Heart,63,1,23,,,,
54,up,Volbeat,Still Counting,72,22,76,,,,
55,up,Guns N' Roses,Welcome to the Jungle,88,25,43,,,,
56,up,Rammstein,ZEIG DICH,83,8,75,,,,
57,down,Blind Channel,Fever,42,30,4,,,,
58,down,Apulanta,Valot pimeyksien reunoilla,55,5,79,,,,
59,-,Iggy Pop,The Passenger,-,59,1,,,,
60,down,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),27,27,5,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,57,29,34,,,,
62,-,Guns N' Roses,November Rain,-,44,46,,,,
63,-,Lynyrd Skynyrd,Simple Man,-,56,1,,,,
64,down,Fleetwood Mac,Dreams,34,8,31,87,2020-10-18,87,2020-10-18
65,down,AC/DC,Hells Bells,56,24,78,,,,
66,up,Fleetwood Mac,Dreams,78,1,32,,,,
67,down,Lordi,Hard Rock Hallelujah,24,12,7,,,,
68,-,Europe,The Final Countdown,-,30,23,,,,
69,-,GOJIRA,Born For One Thing,-,5,8,,,,
70,down,Led Zeppelin,Stairway to Heaven,61,26,74,,,,
71,down,Electric Light Orchestra,Mr. Blue Sky,45,18,53,,,,
72,-,Evanescence,Bring Me To Life,-,19,33,,,,
73,down,Queen,Under Pressure (feat. David Bowie),31,19,25,,,,
74,down,Klamydia,Sydämessä mukana,35,29,6,,,,
75,down,Klamydia,Yhdet Suomelle,43,35,4,,,,
76,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,62,1,,,,
77,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,77,1,,,,
78,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,78,1,,,,
79,down,Queen,The Show Must Go On,77,16,81,,,,
80,up,Slipknot,Psychosocial,95,13,48,,,,
81,-,Popeda,Shal-la-la,-,81,1,,,,
82,down,Iron Maiden,The Trooper,74,41,31,,,,
83,up,Rammstein,Sonne,98,1,74,,,,
84,down,Apulanta,Pahempi Toistaan,80,15,38,,,,
85,down,Klamydia,Pienen pojan elämää,60,22,20,,,,
86,down,Klamydia,Harmaa jätti,49,26,4,,,,
87,down,AC/DC,T.N.T.,75,36,49,,,,
88,-,Don Henley,The Boys of Summer,-,59,9,92,2019-10-13,92,2019-10-13
89,-,Gnarls Barkley,Crazy (Mixed),-,46,4,,,,
90,-,Tom Petty,You Don't Know How It Feels,-,90,1,,,,
91,-,Tom Petty,It's Good to Be King,-,91,1,,,,
92,-,Counting Crows,Round Here,-,92,1,,,,
93,down,Black Sabbath,Paranoid,69,30,47,,,,
94,-,Rammstein,Ich will,-,6,17,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,37,51,,,,
96,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,36,,,,
97,down,Eppu Normaali,Vuonna '85,79,16,29,,,,
98,-,The Beatles,Let It Be,-,31,53,,,,
99,-,Metallica,Whiskey In the Jar,-,37,30,,,,
100,-,Sami Yaffa,The Last Time,-,100,1,,,,
