Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,174,,,,
2,down,Cyan Kicks,Dancing With Demons,1,1,7,,,,
3,up,Joosua,Sudenkorento,26,3,2,,,,
4,up,LINKIN PARK,In the End,4,2,177,,,,
5,down,Rammstein,Sonne,3,1,178,,,,
6,up,LINKIN PARK,Numb,8,6,177,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,2,225,,,,
8,down,Queen,Bohemian Rhapsody,5,2,225,,,,
9,up,Rammstein,DEUTSCHLAND,9,1,225,,,,
10,down,AC/DC,Back In Black,7,1,225,,,,
11,up,Foo Fighters,Everlong,43,5,2,,,,
12,down,Ghost,Mary on a Cross,10,1,98,,,,
13,up,Egotrippi,Matkustaja,13,7,168,,,,
14,down,Queen,Another One Bites the Dust,12,1,225,,,,
15,down,AC/DC,Thunderstruck,11,3,225,70,2019-11-17,63,2019-12-08
16,up,Rammstein,Du hast,18,3,222,,,,
17,up,Fleetwood Mac,Go Your Own Way,17,3,91,,,,
18,up,Fleetwood Mac,Dreams,19,1,153,,,,
19,down,Metallica,For Whom the Bell Tolls (Remastered),14,8,95,,,,
20,up,Metallica,Master of Puppets,23,1,130,,,,
21,down,Bon Jovi,Livin' On a Prayer,16,2,225,,,,
22,up,Toto,Africa,22,1,225,,,,
23,up,Happoradio,Puhu Äänellä Jonka Kuulen,35,16,127,,,,
24,down,Journey,Don't Stop Believin',21,5,198,,,,
25,down,Metallica,Enter Sandman,15,3,206,,,,
26,down,AC/DC,Highway to Hell,20,2,225,,,,
27,up,Eagles,Hotel California,28,16,224,,,,
28,up,Eppu Normaali,Tahroja Paperilla,29,19,119,,,,
29,up,The Killers,Mr. Brightside,30,11,127,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,33,1,143,,,,
31,up,Bon Jovi,You Give Love a Bad Name,32,14,219,,,,
32,down,Queen,Under Pressure (feat. David Bowie),31,19,152,,,,
33,up,Disturbed,The Sound of Silence,40,9,222,,,,
34,down,Metallica,Nothing Else Matters,25,6,222,,,,
35,up,Eppu Normaali,Vuonna '85,37,16,107,,,,
36,down,Apulanta,Valot pimeyksien reunoilla,24,5,218,,,,
37,up,The Police,Every Breath You Take,44,28,86,,,,
38,up,The Beatles,Yesterday,45,22,72,,,,
39,down,Guns N' Roses,Paradise City,34,22,106,,,,
40,up,Rammstein,RADIO,53,2,225,,,,
41,up,Måneskin,ZITTI E BUONI,50,1,139,,,,
42,down,Black Sabbath,Paranoid (2012 - Remaster),39,34,14,,,,
43,down,System Of A Down,Chop Suey!,38,27,155,,,,
44,up,Rammstein,AUSLÄNDER,56,2,223,,,,
45,down,Guns N' Roses,Welcome to the Jungle,42,25,159,,,,
46,down,Evanescence,Bring Me To Life,41,19,107,,,,
47,down,AC/DC,You Shook Me All Night Long,36,11,224,,,,
48,down,Keane,Somewhere Only We Know,27,6,94,,,,
49,up,Apulanta,Lokin päällä lokki,55,2,213,,,,
50,up,Metallica,One (Remastered),60,33,83,,,,
51,down,Fleetwood Mac,The Chain,46,33,85,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,52,37,131,,,,
53,down,Metallica,Fuel,48,37,44,,,,
54,down,Van Halen,Jump,51,5,161,,,,
55,up,Aerosmith,Dream On,61,3,117,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,10,24,,,,
57,up,Rammstein,Ich will,70,6,90,,,,
58,down,Queen,The Show Must Go On,57,16,170,,,,
59,-,Amaranthe,The Catalyst,-,36,1,,,,
60,down,Led Zeppelin,Stairway to Heaven,49,26,157,,,,
61,down,blink-182,All the Small Things,59,58,38,,,,
62,-,Amaranthe,Insatiable,-,48,1,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,21,119,,,,
64,-,Amaranthe,Damnation Flame,-,59,2,,,,
65,-,Amaranthe,Liberated,-,62,1,,,,
66,-,Amaranthe,Re-Vision,-,53,1,,,,
67,up,Iron Maiden,The Trooper,76,41,102,,,,
68,down,Queen,Don't Stop Me Now,58,5,217,,,,
69,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",89,45,39,,,,
70,up,The Beatles,Here Comes the Sun,74,3,114,,,,
71,-,Amaranthe,Interference,-,63,1,,,,
72,up,Metallica,Whiskey In the Jar,73,37,82,,,,
73,up,Def Leppard,Pour Some Sugar On Me,99,58,11,,,,
74,down,Nightwish,Amaranth,66,35,58,,,,
75,down,The White Stripes,Seven Nation Army,67,48,49,,,,
76,-,The Offspring,The Kids Aren't Alright,-,47,33,,,,
77,down,Elton John,Goodbye Yellow Brick Road (Remastered),62,19,62,,,,
78,down,Europe,The Final Countdown,64,30,62,,,,
79,down,Dire Straits,Sultans of Swing,63,31,118,,,,
80,-,Isle of Rapids,Up North,-,50,14,,,,
81,-,Five Finger Death Punch,Wash It All Away,-,12,76,,,,
82,-,Isle of Rapids,Superfine,-,52,14,,,,
83,-,Judas Priest,The Serpent and the King,-,5,1,,,,
84,down,The Rolling Stones,Paint It Black,65,25,36,,,,
85,-,Alice Cooper,Poison,-,29,10,,,,
86,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,86,58,5,,,,
87,up,Creedence Clearwater Revival,Fortunate Son,91,30,51,,,,
88,down,Pearl Jam,Dark Matter,54,13,2,,,,
89,down,Fleetwood Mac,Landslide (Remastered),69,17,72,,,,
90,-,Amaranthe,Stay a Little While,-,90,1,,,,
91,down,Ghost,Dance Macabre,75,11,146,,,,
92,down,Mötley Crüe,Kickstart My Heart (Demo),68,59,3,,,,
93,down,Apulanta,Pahempi Toistaan,82,15,136,,,,
94,-,Isle of Rapids,Traits,-,52,15,,,,
95,-,Pink Floyd,Wish You Were Here,-,32,115,,,,
96,up,Slipknot,The Devil In I,98,28,52,,,,
97,down,Phil Collins,In the Air Tonight,80,43,45,,,,
98,-,Isle of Rapids,Small Things (Instrumental),-,51,14,,,,
99,down,AC/DC,Hells Bells,79,24,140,,,,
100,-,LINKIN PARK,One Step Closer,-,77,7,,,,
