Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,128,,,,
2,up,Ghost,Mary on a Cross,2,1,52,,,,
3,up,Queen,Bohemian Rhapsody,3,2,179,,,,
4,up,Fleetwood Mac,Dreams,11,1,107,,,,
5,up,Queen,Another One Bites the Dust,9,1,179,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,179,,,,
7,up,Fleetwood Mac,Go Your Own Way,12,3,45,,,,
8,up,Metallica,72 Seasons,17,1,2,,,,
9,down,Rammstein,DEUTSCHLAND,4,1,179,,,,
10,down,AC/DC,Back In Black,7,1,179,,,,
11,down,Toto,Africa,5,1,179,,,,
12,up,Journey,Don't Stop Believin',14,5,152,,,,
13,down,Rammstein,Sonne,10,1,132,,,,
14,down,LINKIN PARK,Numb,13,6,131,,,,
15,up,Aerosmith,Dream On,15,3,72,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,2,179,,,,
17,down,AC/DC,Thunderstruck,8,3,179,70,2019-11-17,63,2019-12-08
18,up,Metallica,For Whom the Bell Tolls (Remastered),22,1,49,,,,
19,up,Apulanta,Valot pimeyksien reunoilla,20,5,172,,,,
20,up,Bryan Adams,Summer Of '69,21,5,168,,,,
21,down,Metallica,Master of Puppets,19,1,84,,,,
22,up,Rammstein,Du hast,23,3,176,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,99,,,,
24,up,Metallica,Lux Æterna,49,1,17,,,,
25,up,Bon Jovi,You Give Love a Bad Name,27,14,174,,,,
26,down,LINKIN PARK,In the End,18,2,131,,,,
27,up,Elton John,Goodbye Yellow Brick Road (Remastered),34,19,16,,,,
28,down,Måneskin,GOSSIP (feat. Tom Morello),25,2,13,,,,
29,down,AC/DC,Highway to Hell,24,2,179,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,19,106,,,,
31,up,Metallica,If Darkness Had a Son,45,5,6,,,,
32,down,AC/DC,You Shook Me All Night Long,31,11,178,,,,
33,up,The Killers,Mr. Brightside,38,11,82,,,,
34,up,Queen,Don't Stop Me Now,40,5,175,,,,
35,up,Egotrippi,Matkustaja,48,7,122,,,,
36,up,Metallica,Screaming Suicide,53,4,8,,,,
37,down,Dire Straits,Money For Nothing (Remastered 1996),33,33,31,,,,
38,up,Black Sabbath,Paranoid,43,30,134,,,,
39,down,Metallica,Nothing Else Matters,32,4,177,,,,
40,down,Guns N' Roses,Paradise City,26,22,60,,,,
41,down,Metallica,Enter Sandman,29,1,160,,,,
42,down,Eagles,Hotel California,37,16,178,,,,
43,down,Eppu Normaali,Tahroja Paperilla,36,9,74,,,,
44,down,Queen,The Show Must Go On,30,16,129,,,,
45,down,Rammstein,AUSLÄNDER,41,2,179,,,,
46,down,Guns N' Roses,Welcome to the Jungle,44,25,113,,,,
47,up,Måneskin,ZITTI E BUONI,51,1,99,,,,
48,up,Keane,Somewhere Only We Know,50,6,48,,,,
49,up,Disturbed,The Sound of Silence,55,9,178,,,,
50,up,Metallica,One (Remastered),52,5,37,,,,
51,up,The White Stripes,Seven Nation Army,68,48,11,,,,
52,up,Fleetwood Mac,The Chain,64,33,40,,,,
53,up,Mötley Crüe,Kickstart My Heart,57,20,41,,,,
54,up,Eppu Normaali,Vuonna '85,71,16,64,,,,
55,up,The Beatles,Yesterday,62,22,31,,,,
56,up,Tehosekoitin,Maailma On Sun,88,27,23,,,,
57,up,Rammstein,RADIO,60,2,179,,,,
58,down,Happoradio,Puhu Äänellä Jonka Kuulen,46,16,82,,,,
59,down,Queen,Killer Queen,56,22,130,,,,
60,down,Apulanta,Pahempi Toistaan,47,15,91,,,,
61,up,Europe,The Final Countdown,96,30,33,,,,
62,down,System Of A Down,Chop Suey!,42,27,111,,,,
63,down,Evanescence,Bring Me To Life,59,19,64,,,,
64,up,Van Halen,Jump,90,5,121,,,,
65,up,Viikate,Kuin aaveet,70,65,2,,,,
66,up,Megadeth,Symphony of Destruction,72,48,21,,,,
67,down,Lynyrd Skynyrd,Sweet Home Alabama,63,29,76,,,,
68,up,Viikate,Kavaljeeri,69,68,3,,,,
69,up,Rammstein,Ich will,95,6,53,,,,
70,down,Five Finger Death Punch,Wash It All Away,58,12,60,,,,
71,up,LINKIN PARK,Somewhere I Belong,100,53,3,,,,
72,up,Viikate,Ei loputon yö,77,72,2,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,73,30,26,,,,
74,up,Metallica,Whiskey In the Jar,98,37,63,,,,
75,down,Pink Floyd,Wish You Were Here,67,32,89,,,,
76,down,U2,With or Without You,61,32,21,,,,
77,down,Viikate,Vaihtoaskel,74,74,2,,,,
78,down,Viikate,Hei syystuuli,75,75,2,,,,
79,down,Viikate,Älä pelkää pimeää,76,76,2,,,,
80,down,Måneskin,THE LONELIEST,39,3,27,,,,
81,down,Viikate,Olkitaivaat,79,79,2,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,54,37,92,,,,
83,up,AC/DC,Hells Bells,85,24,127,,,,
84,down,Queen,We Will Rock You,78,36,77,,,,
85,up,Slipknot,Psychosocial,87,13,84,,,,
86,down,Slipknot,The Devil In I,81,28,22,,,,
87,up,Dire Straits,Sultans of Swing,89,31,77,,,,
88,up,Apulanta,Lokin päällä lokki,94,2,169,,,,
89,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,22,,,,
90,up,Five Finger Death Punch,Wrong Side of Heaven,92,48,35,,,,
91,down,Viikate,Ilta on viekas,80,80,2,,,,
92,-,Billy Idol,Rebel Yell,-,71,4,,,,
93,-,Chris Isaak,Wicked Game,-,64,11,,,,
94,-,Nightwish,Amaranth,-,35,28,,,,
95,-,Toto,Hold the Line,-,34,35,,,,
96,-,Phil Collins,In the Air Tonight,-,43,20,,,,
97,down,Happoradio,Che Guevara,65,48,16,,,,
98,-,Iron Maiden,The Trooper,-,41,82,,,,
99,down,The Police,Every Breath You Take,82,28,43,,,,
100,-,Slipknot,Nero Forte,-,11,75,,,,
