Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,2,1,7,,,,
2,up,Bruce Springsteen,One Minute You're Here,28,2,2,,,,
3,up,Bruce Springsteen,Burnin' Train,41,3,2,,,,
4,up,Bruce Springsteen,Janey Needs A Shooter,44,4,2,,,,
5,up,Bruce Springsteen,House Of A Thousand Guitars,50,5,2,,,,
6,up,Bruce Springsteen,The Power Of Prayer,43,6,2,,,,
7,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),4,3,3,,,,
8,up,Bruce Springsteen,Last Man Standing,49,8,2,,,,
9,down,Fleetwood Mac,Dreams,1,1,6,,,,
10,up,Bruce Springsteen,If I Was The Priest,53,10,2,,,,
11,up,Bruce Springsteen,Rainmaker,52,11,2,,,,
12,up,Bruce Springsteen,Ghosts,12,12,6,,,,
13,down,Rammstein,DEUTSCHLAND,5,1,52,,,,
14,up,Bruce Springsteen,Song For Orphans,56,14,2,,,,
15,down,Apulanta,60 uutta ongelmaa,3,1,8,,,,
16,up,Bruce Springsteen,I'll See You In My Dreams,57,16,2,,,,
17,down,AC/DC,Highway to Hell,15,2,52,,,,
18,down,Queen,Bohemian Rhapsody,8,2,52,,,,
19,up,Apulanta,Lokin päällä lokki,19,2,52,,,,
20,down,Queen,Another One Bites the Dust,11,1,52,,,,
21,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),17,4,4,,,,
22,up,Queen,Don't Stop Me Now,36,5,52,,,,
23,down,AC/DC,Shot in the Dark,6,2,4,,,,
24,down,AC/DC,Back In Black,10,1,52,,,,
25,down,AC/DC,Thunderstruck,16,3,52,70,2019-11-17,63,2019-12-08
26,down,LINKIN PARK,In the End,13,2,4,,,,
27,down,Toto,Africa,18,1,52,,,,
28,down,Rammstein,AUSLÄNDER,24,2,52,,,,
29,down,LINKIN PARK,Numb,23,6,4,,,,
30,down,Rammstein,RADIO,22,2,52,,,,
31,down,Bon Jovi,Livin' On a Prayer,9,2,52,,,,
32,down,Metallica,Enter Sandman,20,1,52,,,,
33,down,Oasis,Wonderwall (Remastered),21,11,50,,,,
34,-,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),-,14,1,,,,
35,down,Disturbed,The Sound of Silence,27,9,52,,,,
36,-,"Bobby ""Boris"" Pickett",Monster Mash,-,36,1,,,,
37,down,Metallica,Nothing Else Matters,31,4,52,,,,
38,down,Van Halen,Jump,25,5,17,,,,
39,-,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",-,1,1,,,,
40,down,Eagles,Hotel California,35,16,52,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,33,2,52,,,,
42,down,AC/DC,You Shook Me All Night Long,37,11,52,,,,
43,up,Bring Me The Horizon,Teardrops,65,27,2,,,,
44,down,Bon Jovi,You Give Love a Bad Name,30,14,49,,,,
45,down,Toploader,Dancing In the Moonlight,14,4,31,,,,
46,up,AC/DC,Hells Bells,48,24,47,,,,
47,down,Apulanta,Valot pimeyksien reunoilla,32,5,50,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,26,18,25,,,,
49,down,Van Halen,Panama,38,10,4,,,,
50,up,Rammstein,ZEIG DICH,64,8,51,,,,
51,down,Herra Ylppö,Aurinko (Vain elämää kausi 11),29,7,3,,,,
52,-,Warren Zevon,Werewolves of London,-,52,1,,,,
53,down,Everybody Loves an Outlaw,I See Red,42,7,17,,,,
54,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,54,1,,,,
55,up,Apulanta,Pahempi Toistaan,61,15,17,,,,
56,down,Survivor,Eye of the Tiger,46,34,6,,,,
57,up,Alice Cooper,Poison,63,29,4,,,,
58,-,Bring Me The Horizon,"Dear Diary,",-,44,1,,,,
59,up,Volbeat,Still Counting,69,22,49,,,,
60,down,Queen,The Show Must Go On,47,16,51,,,,
61,down,Black Sabbath,Paranoid,51,30,24,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,22,43,,,,
63,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,35,1,,,,
64,up,Edward Sharpe & The Magnetic Zeros,Home,96,42,9,,,,
65,-,Eagles,Witchy Woman,-,65,1,,,,
66,up,Beast in Black,Blind and Frozen,93,39,33,,,,
67,-,Queen,Killer Queen,-,22,36,,,,
68,-,Dean Lewis,Waves,-,5,32,,,,
69,up,Ozzy Osbourne,Crazy Train,82,28,34,,,,
70,-,AC/DC,T.N.T.,-,36,34,,,,
71,up,Klamydia,Pienen pojan elämää,78,22,4,,,,
72,-,The Cranberries,Zombie,-,72,1,,,,
73,-,Bow Wow Wow,I Want Candy,-,73,1,,,,
74,down,Herra Ylppö,Pilvenpiirtäjä nukkuu (Vain elämää kausi 11),67,9,4,,,,
75,down,Queen,Don't Stop Me Now (With Long Lost Guitars),34,5,11,,,,
76,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,18,5,,,,
77,-,Tom Odell,Another Love,-,1,5,,,,
78,down,Scorpions,Wind of Change,71,32,18,,,,
79,down,Gnarls Barkley,Crazy,7,7,9,,,,
80,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,42,1,,,,
81,-,Santana,Evil Ways,-,81,1,,,,
82,up,Mötley Crüe,Kickstart My Heart,91,18,34,,,,
83,-,Bring Me The Horizon,Parasite Eve,-,16,7,,,,
84,up,Five Finger Death Punch,Wrong Side of Heaven,86,25,27,,,,
85,-,Creedence Clearwater Revival,Bad Moon Rising,-,66,1,,,,
86,up,The Beatles,Here Comes the Sun,97,3,42,,,,
87,down,Rammstein,Du hast,84,3,51,,,,
88,down,Led Zeppelin,Stairway to Heaven,77,26,47,,,,
89,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,86,1,,,,
90,-,Evanescence,Bring Me To Life,-,19,18,,,,
91,down,Bryan Adams,Summer Of '69,58,5,42,,,,
92,down,U2,With or Without You,89,32,6,,,,
93,down,Bruce Springsteen,Dancing In the Dark,55,21,39,,,,
94,down,Slipknot,Unsainted,62,10,50,,,,
95,-,Amorphis,The Bee,-,52,13,,,,
96,down,Amaranthe,Strong (feat. Noora Louhimo),40,20,7,,,,
97,down,Metallica,The Unforgiven,45,6,49,,,,
98,-,Mr. Bungle,Raping Your Mind,-,98,1,,,,
99,down,Ghost,Dance Macabre,60,11,51,,,,
100,-,Queen,We Will Rock You,-,36,34,,,,
