Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,123,,,,
2,up,Ghost,Mary on a Cross,2,1,47,,,,
3,up,Queen,Bohemian Rhapsody,4,2,174,,,,
4,down,Måneskin,GOSSIP (feat. Tom Morello),3,2,8,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,2,174,,,,
6,up,Queen,Another One Bites the Dust,6,1,174,,,,
7,up,Rammstein,Sonne,10,1,127,,,,
8,up,Rammstein,DEUTSCHLAND,9,1,174,,,,
9,up,Insomnium,Godforsaken (feat. Johanna Kurkela),45,9,2,,,,
10,up,Aerosmith,Dream On,11,3,67,,,,
11,down,Fleetwood Mac,Dreams,7,1,102,,,,
12,up,AC/DC,Back In Black,13,1,174,,,,
13,up,Toto,Africa,14,1,174,,,,
14,down,Fleetwood Mac,Go Your Own Way,12,3,40,,,,
15,up,AC/DC,Thunderstruck,17,3,174,70,2019-11-17,63,2019-12-08
16,up,Blind Channel,FLATLINE,65,16,2,,,,
17,-,Metallica,If Darkness Had a Son,-,5,1,,,,
18,down,Journey,Don't Stop Believin',15,5,147,,,,
19,down,LINKIN PARK,Numb,18,6,126,,,,
20,up,Insomnium,1696,47,20,2,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,2,174,,,,
22,down,Bon Jovi,You Give Love a Bad Name,16,14,169,,,,
23,up,Metallica,Master of Puppets,25,1,79,,,,
24,up,Rammstein,Du hast,28,3,171,,,,
25,down,VV,Neon Noir,5,1,8,,,,
26,up,Metallica,For Whom the Bell Tolls (Remastered),26,1,44,,,,
27,up,AC/DC,Highway to Hell,27,2,174,,,,
28,down,LINKIN PARK,In the End,19,2,126,,,,
29,down,Apulanta,Valot pimeyksien reunoilla,22,5,167,,,,
30,up,Egotrippi,Matkustaja,48,7,117,,,,
31,up,Insomnium,White Christ (feat. Sakis Tolis),54,31,2,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,94,,,,
33,up,Insomnium,Lilian,58,33,3,,,,
34,up,Insomnium,Starless Paths,61,34,2,,,,
35,down,Queen,Don't Stop Me Now,33,5,170,,,,
36,-,Eskimo Callboy,We Got the Moves,-,36,1,,,,
37,up,Guns N' Roses,Paradise City,49,22,55,,,,
38,up,Queen,Under Pressure (feat. David Bowie),43,19,101,,,,
39,down,Rammstein,AUSLÄNDER,30,2,174,,,,
40,up,Måneskin,ZITTI E BUONI,41,1,94,,,,
41,up,Insomnium,The Witch Hunter,66,41,2,,,,
42,down,Eagles,Hotel California,37,16,173,,,,
43,down,Metallica,Nothing Else Matters,35,6,172,,,,
44,down,Metallica,Enter Sandman,38,3,155,,,,
45,up,Dire Straits,Money For Nothing (Remastered 1996),75,33,26,,,,
46,-,Metallica,Lux Æterna,-,1,12,,,,
47,up,Guns N' Roses,Welcome to the Jungle,71,25,108,,,,
48,down,Van Halen,Jump,40,5,116,,,,
49,up,Eppu Normaali,Tahroja Paperilla,68,19,69,,,,
50,up,Disturbed,The Sound of Silence,70,9,173,,,,
51,up,Mötley Crüe,Kickstart My Heart,69,20,36,,,,
52,-,Metallica,Screaming Suicide,-,4,5,,,,
53,down,Keane,Somewhere Only We Know,50,6,43,,,,
54,up,Insomnium,The Unrest,72,54,2,,,,
55,down,AC/DC,You Shook Me All Night Long,31,11,173,,,,
56,up,The White Stripes,Seven Nation Army,62,48,6,,,,
57,down,Rammstein,RADIO,46,2,174,,,,
58,down,Toto,Hold the Line,34,34,32,,,,
59,down,Black Sabbath,Paranoid,57,30,129,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,60,37,87,,,,
61,down,Bryan Adams,Summer Of '69,56,5,163,,,,
62,down,In Flames,Meet Your Maker,20,4,5,,,,
63,up,Insomnium,The Rapids,74,63,2,,,,
64,up,The Killers,Mr. Brightside,97,11,77,,,,
65,up,System Of A Down,Chop Suey!,77,27,106,,,,
66,down,Måneskin,THE LONELIEST,29,3,22,,,,
67,up,Rammstein,Ich will,81,6,48,,,,
68,down,In Flames,State Of Slow Decay,24,6,7,,,,
69,down,Fleetwood Mac,The Chain,63,33,35,,,,
70,down,Happoradio,Puhu Äänellä Jonka Kuulen,51,16,77,,,,
71,up,Apulanta,Pahempi Toistaan,82,15,86,,,,
72,up,Pink Floyd,Wish You Were Here,100,32,84,,,,
73,up,Megadeth,Symphony of Destruction,94,48,16,,,,
74,up,Queen,Killer Queen,89,22,126,,,,
75,-,Queen,The Show Must Go On,-,16,127,,,,
76,down,HIM,Join Me In Death,73,65,5,,,,
77,down,In Flames,Foregone Pt. 1,36,10,5,,,,
78,down,Metallica,One (Remastered),64,33,32,,,,
79,up,Eppu Normaali,Vuonna '85,84,16,59,,,,
80,up,Slipknot,Psychosocial,90,13,79,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,30,24,,,,
82,down,The Beatles,Yesterday,78,22,26,,,,
83,up,Csejthe,(Rien),85,58,3,,,,
84,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,19,12,,,,
85,down,Slipknot,The Devil In I,83,28,17,,,,
86,down,Måneskin,BABY SAID,59,5,7,,,,
87,-,Queen,We Will Rock You,-,36,73,,,,
88,-,Metallica,Whiskey In the Jar,-,37,61,,,,
89,down,The Police,Every Breath You Take,79,28,38,,,,
90,-,Arttu Lindeman,Levelii,-,90,1,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,71,,,,
92,down,Queen,The Show Must Go On (2011 Remaster),76,20,31,,,,
93,-,Fleetwood Mac,Little Lies,-,67,2,,,,
94,down,In Flames,Bleeding Out,32,7,4,,,,
95,-,LINKIN PARK,CASTLE OF GLASS,-,81,2,,,,
96,down,Fleetwood Mac,Landslide (Remastered),95,17,40,,,,
97,-,LINKIN PARK,Breaking the Habit,-,78,2,,,,
98,-,Rammstein,Zeit,-,3,42,,,,
99,-,Ozzy Osbourne,Crazy Train,-,28,109,,,,
100,-,Happoradio,Che Guevara,-,48,12,,,,
