Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,16,,,,
2,up,Måneskin,Beggin,2,1,12,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,16,,,,
4,up,Blind Channel,Dark Side,4,1,12,,,,
5,up,Blind Channel,Balboa,5,5,4,,,,
6,up,Nirvana,Smells Like Teen Spirit,7,5,3,,,,
7,down,Tom Odell,Another Love,6,1,45,,,,
8,up,Iron Maiden,Stratego,8,7,3,,,,
9,up,Måneskin,CORALINE,9,2,15,,,,
10,up,Måneskin,ZITTI E BUONI (Eurovision Version),10,4,12,,,,
11,up,Queen,Bohemian Rhapsody,11,2,96,,,,
12,up,Rammstein,DEUTSCHLAND,12,1,96,,,,
13,up,Queen,Another One Bites the Dust,17,1,96,,,,
14,down,AC/DC,Back In Black,13,1,96,,,,
15,up,Toto,Africa,16,1,96,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,2,96,,,,
17,-,Iron Maiden,Senjutsu,-,4,1,,,,
18,up,AC/DC,Highway to Hell,18,2,96,,,,
19,down,AC/DC,Thunderstruck,15,3,96,70,2019-11-17,63,2019-12-08
20,up,Måneskin,FOR YOU LOVE,21,3,15,,,,
21,down,Bon Jovi,Livin' On a Prayer,19,2,96,,,,
22,up,LINKIN PARK,In the End,26,2,48,,,,
23,up,AC/DC,You Shook Me All Night Long,23,11,95,,,,
24,up,Metallica,Enter Sandman,24,1,96,,,,
25,up,LINKIN PARK,Numb,27,6,48,,,,
26,up,Apulanta,Valot pimeyksien reunoilla,38,5,91,,,,
27,down,Metallica,Nothing Else Matters,22,4,96,,,,
28,up,Iron Maiden,The Writing On The Wall,30,7,8,,,,
29,up,Bryan Adams,Summer Of '69,45,5,85,,,,
30,down,Rammstein,AUSLÄNDER,28,2,96,,,,
31,up,Fleetwood Mac,Dreams,43,1,41,,,,
32,up,Mötley Crüe,Kickstart My Heart,40,18,77,,,,
33,down,Alexander Rybak,Fairytale,32,6,23,,,,
34,down,Rammstein,RADIO,33,2,96,,,,
35,up,Måneskin,Torna a casa,39,10,12,,,,
36,down,Måneskin,LA PAURA DEL BUIO,35,6,15,,,,
37,up,Måneskin,VENT'ANNI,41,7,15,,,,
38,down,Apulanta,Lokin päällä lokki,31,2,96,,,,
39,down,Disturbed,The Sound of Silence,34,9,96,,,,
40,-,Iron Maiden,Days Of Future Past,-,8,1,,,,
41,up,Kiss,I Was Made for Lovin' You,49,29,15,,,,
42,up,The Beatles,Eleanor Rigby,55,42,7,,,,
43,down,Queen,Don't Stop Me Now,36,5,96,,,,
44,down,The Rolling Stones,Paint It Black,25,25,2,,,,
45,-,Iron Maiden,Lost In A Lost World,-,6,1,,,,
46,down,Bon Jovi,You Give Love a Bad Name,37,14,92,,,,
47,down,Rammstein,Du hast,44,3,93,,,,
48,-,Iron Maiden,The Time Machine,-,11,1,,,,
49,up,Måneskin,L'altra dimensione,59,31,12,,,,
50,-,Iron Maiden,Hell On Earth,-,17,1,,,,
51,-,Egotrippi,Matkustaja,-,7,40,,,,
52,-,Iron Maiden,Darkest Hour,-,12,1,,,,
53,-,Iron Maiden,Death Of The Celts,-,13,1,,,,
54,down,Eagles,Hotel California,42,16,95,,,,
55,-,Iron Maiden,The Parchment,-,14,1,,,,
56,down,Journey,Don't Stop Believin',52,5,71,,,,
57,up,System Of A Down,Chop Suey!,58,27,50,,,,
58,down,Van Halen,Jump,54,5,57,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,61,37,61,,,,
60,up,Leprous,Out of Here,81,60,2,,,,
61,-,Sami Yaffa,Fortunate One,-,61,1,,,,
62,-,Sami Yaffa,Selling Me Shit,-,62,1,,,,
63,-,Sami Yaffa,Armageddon Together,-,63,1,,,,
64,-,Beast in Black,Moonlight Rendezvous,-,10,1,,,,
65,-,Sami Yaffa,Rotten Roots,-,65,1,,,,
66,up,Leprous,Silhouette,82,66,2,,,,
67,-,Måneskin,Le parole lontane,-,32,11,,,,
68,-,Sami Yaffa,Germinator,-,68,1,,,,
69,-,Rammstein,Sonne,-,1,78,,,,
70,down,Nirvana,Come as You Are,47,37,3,,,,
71,down,The Rolling Stones,Start Me Up,29,29,11,,,,
72,-,Måneskin,Fear for Nobody,-,24,11,,,,
73,-,Rammstein,Ich will,-,6,20,,,,
74,down,The Rolling Stones,Gimme Shelter,20,20,2,,,,
75,down,Fleetwood Mac,Dreams,73,8,43,87,2020-10-18,87,2020-10-18
76,-,Slipknot,Psychosocial,-,13,53,,,,
77,down,AC/DC,Hells Bells,50,24,90,,,,
78,-,Leprous,The Shadow Side,-,78,1,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,77,18,59,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,74,38,14,,,,
81,-,Leprous,Have You Ever?,-,81,1,,,,
82,up,Counting Crows,Mr. Jones,91,47,6,,,,
83,down,Leprous,All the Moments,76,76,2,,,,
84,-,Måneskin,LIVIDI SUI GOMITI,-,5,14,,,,
85,-,Leprous,The Silent Revelation,-,85,1,,,,
86,-,Evanescence,Bring Me To Life,-,19,40,,,,
87,up,Aerosmith,Dream On,92,3,23,,,,
88,down,The Rolling Stones,(I Can't Get No) Satisfaction,46,46,2,,,,
89,-,The Fray,How to Save a Life,-,61,10,,,,
90,down,Guns N' Roses,November Rain,84,44,53,,,,
91,up,Papa Roach,Last Resort,97,46,31,,,,
92,-,Sami Yaffa,Down at St. Joe's,-,86,1,,,,
93,-,Leprous,On Hold,-,93,1,,,,
94,-,Nightwish,Amaranth,-,35,6,,,,
95,-,Måneskin,Morirò da re,-,22,10,,,,
96,-,The Rasmus & Apocalyptica,Venomous Moon,-,96,1,,,,
97,-,Måneskin,IN NOME DEL PADRE,-,7,14,,,,
98,down,The Beatles,Here Comes the Sun,78,3,79,,,,
99,down,Queen,Under Pressure (feat. David Bowie),85,19,35,,,,
100,-,Billy Idol,Bitter Taste,-,25,3,,,,
