Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,27,,,,
2,up,Rammstein,DEUTSCHLAND,3,1,78,,,,
3,down,Toto,Africa,2,1,78,,,,
4,up,AC/DC,Back In Black,4,1,78,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,2,78,,,,
6,up,Queen,Bohemian Rhapsody,6,2,78,,,,
7,up,Metallica,Enter Sandman,11,3,78,,,,
8,down,Queen,Another One Bites the Dust,7,1,78,,,,
9,up,Queen,Don't Stop Me Now,23,5,78,,,,
10,up,LINKIN PARK,In the End,20,2,30,,,,
11,up,AC/DC,Thunderstruck,12,3,78,70,2019-11-17,63,2019-12-08
12,up,Apulanta,Lokin päällä lokki,17,2,78,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,2,78,,,,
14,down,Journey,Don't Stop Believin',10,5,53,,,,
15,up,Bodom After Midnight,Paint the Sky with Blood,19,3,5,,,,
16,down,Metallica,Nothing Else Matters,13,6,78,,,,
17,down,LINKIN PARK,Numb,16,6,30,,,,
18,down,AC/DC,Highway to Hell,9,2,78,,,,
19,up,Bodom After Midnight,Payback's a Bitch,36,19,2,,,,
20,up,Rammstein,RADIO,21,2,78,,,,
21,down,The Beatles,Here Comes the Sun,14,3,62,,,,
22,down,Mötley Crüe,Kickstart My Heart,18,18,59,,,,
23,down,Bryan Adams,Summer Of '69,22,5,67,,,,
24,down,Bring Me the Horizon,Can You Feel My Heart,15,1,17,,,,
25,up,Rammstein,AUSLÄNDER,27,2,78,,,,
26,up,Eagles,Hotel California,28,16,77,,,,
27,up,Bodom After Midnight,Where Dead Angels Lie,45,27,2,,,,
28,up,GOJIRA,Into The Storm,41,18,3,,,,
29,up,Rammstein,Du hast,31,3,75,,,,
30,down,Disturbed,The Sound of Silence,26,9,78,,,,
31,-,GOJIRA,Born For One Thing,-,5,4,,,,
32,up,Pink Floyd,Wish You Were Here,50,32,47,,,,
33,down,Ozzy Osbourne,Crazy Train,29,28,60,,,,
34,up,Bon Jovi,You Give Love a Bad Name,47,14,74,,,,
35,down,Apulanta,Valot pimeyksien reunoilla,32,5,73,,,,
36,-,GOJIRA,Amazonia,-,6,4,,,,
37,up,Queen,Under Pressure (feat. David Bowie),49,19,19,,,,
38,down,AC/DC,You Shook Me All Night Long,33,11,77,,,,
39,up,Evanescence,Bring Me To Life,97,19,30,,,,
40,up,Fleetwood Mac,Dreams,57,8,25,87,2020-10-18,87,2020-10-18
41,down,Apulanta,60 uutta ongelmaa,40,1,34,,,,
42,down,Greta Van Fleet,Heat Above,24,24,4,,,,
43,-,GOJIRA,Hold On,-,8,1,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,44,18,47,,,,
45,down,Led Zeppelin,Stairway to Heaven,34,26,68,,,,
46,up,Black Sabbath,Paranoid,70,30,43,,,,
47,-,GOJIRA,New Found,-,10,1,,,,
48,up,Alexander Rybak,Fairytale,95,6,5,,,,
49,-,GOJIRA,The Chant,-,19,1,,,,
50,down,Apulanta,Pahempi Toistaan,43,15,33,,,,
51,-,GOJIRA,Another World,-,12,4,,,,
52,up,Rammstein,Sonne,81,1,68,,,,
53,up,Aerosmith,Dream On,56,3,12,,,,
54,up,Eagles,Take It Easy,77,54,3,,,,
55,-,GOJIRA,Fortitude,-,28,1,,,,
56,down,Metallica,The Unforgiven,39,22,72,,,,
57,up,Metallica,Whiskey In the Jar,82,37,27,,,,
58,-,Royal Blood,Oblivion,-,33,1,,,,
59,-,GOJIRA,Sphinx,-,22,1,,,,
60,up,Rammstein,ZEIG DICH,78,8,69,,,,
61,up,Train,Drops of Jupiter,80,61,2,,,,
62,up,The Killers,Mr. Brightside,64,11,18,,,,
63,up,U2,One,96,46,4,,,,
64,-,Huora,Pyörällä baariin (taksilla himaan),-,48,1,,,,
65,-,GOJIRA,The Trails,-,34,1,,,,
66,-,GOJIRA,Grind,-,39,1,,,,
67,-,Royal Blood,Typhoons,-,25,9,,,,
68,-,Gnarls Barkley,Crazy (Mixed),-,46,1,,,,
69,down,Fleetwood Mac,Dreams,30,1,28,,,,
70,up,Eppu Normaali,Vuonna '85,83,16,26,,,,
71,down,AC/DC,Hells Bells,58,24,72,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,35,29,28,,,,
73,down,Apulanta,Koneeseen Kadonnut,71,31,32,,,,
74,down,Greta Van Fleet,Built By Nations,25,25,3,,,,
75,down,Van Halen,Jump,42,5,41,,,,
76,up,System Of A Down,Chop Suey!,76,27,35,,,,
77,down,Greta Van Fleet,Age of Machine,48,48,3,,,,
78,-,Tehosekoitin,Maailma On Sun,-,27,5,,,,
79,down,Guns N' Roses,November Rain,61,44,42,,,,
80,-,Metallica,Master of Puppets,-,1,20,,,,
81,-,System Of A Down,B.Y.O.B.,-,58,7,,,,
82,-,Creedence Clearwater Revival,Fortunate Son,-,49,7,,,,
83,down,Royal Blood,Boilermaker,67,40,3,,,,
84,down,Bruce Springsteen,Dancing In the Dark,65,21,59,,,,
85,down,Greta Van Fleet,Broken Bells,38,38,3,,,,
86,-,blink-182,All the Small Things,-,58,14,,,,
87,up,Papa Roach,Last Resort,91,46,19,,,,
88,-,Toploader,Dancing In the Moonlight,-,4,48,,,,
89,down,Dire Straits,Sultans of Swing,63,31,47,,,,
90,-,Scorpions,Wind of Change,-,32,27,,,,
91,-,Eppu Normaali,Vihreän Joen Rannalla (Kauan Sitten),-,32,6,,,,
92,-,Sabaton,Fields of Verdun,-,23,44,,,,
93,down,Egotrippi,Matkustaja,51,7,25,,,,
94,down,Volbeat,Still Counting,53,22,71,,,,
95,-,The Rolling Stones,Start Me Up,-,29,7,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,22,57,,,,
97,down,Linkin Park & Jay-Z,Numb / Encore,55,37,46,,,,
98,-,Survivor,Eye of the Tiger,-,34,22,,,,
99,down,Metallica,Sad But True,84,38,25,,,,
100,-,AC/DC,T.N.T.,-,36,44,,,,
