Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,40,,,,
2,up,Toto,Africa,2,1,40,,,,
3,up,AC/DC,Highway to Hell,9,2,40,,,,
4,up,AC/DC,Back In Black,5,1,40,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,40,,,,
6,up,Queen,Bohemian Rhapsody,7,2,40,,,,
7,down,Rammstein,RADIO,3,2,40,,,,
8,up,Rammstein,AUSLÄNDER,8,2,40,,,,
9,up,Apulanta,Lokin päällä lokki,10,2,40,,,,
10,up,AC/DC,Thunderstruck,11,3,40,70,2019-11-17,63,2019-12-08
11,up,Guns N' Roses,Sweet Child O' Mine,14,2,40,,,,
12,down,Queen,Another One Bites the Dust,6,1,40,,,,
13,up,Disturbed,The Sound of Silence,17,9,40,,,,
14,down,Metallica,Enter Sandman,12,4,40,,,,
15,up,Queen,Don't Stop Me Now,15,5,40,,,,
16,down,Metallica,Nothing Else Matters,13,6,40,,,,
17,up,Eagles,Hotel California,25,16,40,,,,
18,up,Oasis,Wonderwall (Remastered),24,11,38,,,,
19,up,The Beatles,Here Comes the Sun,22,3,34,,,,
20,up,Slipknot,Unsainted,23,10,39,,,,
21,up,Bon Jovi,You Give Love a Bad Name,31,14,37,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,22,31,,,,
23,up,Sabaton,Fields of Verdun,42,23,32,,,,
24,down,Everybody Loves an Outlaw,I See Red,19,7,5,,,,
25,down,Bryan Adams,Summer Of '69,20,5,31,,,,
26,up,AC/DC,Hells Bells,26,24,35,,,,
27,up,Volbeat,Still Counting,37,22,38,,,,
28,up,AC/DC,You Shook Me All Night Long,33,11,40,,,,
29,down,Electric Light Orchestra,Mr. Blue Sky,27,18,13,,,,
30,up,Slipknot,Nero Forte,64,11,40,,,,
31,up,Queen,The Show Must Go On,44,16,39,,,,
32,up,Rammstein,Du hast,32,3,40,,,,
33,down,Nightwish,Noise,18,1,27,,,,
34,down,Metallica,The Unforgiven,30,22,38,,,,
35,up,Eppu Normaali,Vuonna '85,52,16,17,,,,
36,-,Evanescence,Bring Me To Life,-,19,11,,,,
37,up,Rammstein,ZEIG DICH,45,8,40,,,,
38,-,Avenged Sevenfold,Hail to the King,-,38,12,,,,
39,down,Ghost,Dance Macabre,21,11,40,,,,
40,-,Maustetytöt,Tee se itse,-,20,4,,,,
41,-,GOJIRA,Another World,-,12,1,,,,
42,up,Pink Floyd,Wish You Were Here,62,32,24,,,,
43,up,Rage Against the Machine,Killing In the Name,56,30,29,,,,
44,up,Corey Taylor,Black Eyes Blue,48,44,2,,,,
45,up,Fleetwood Mac,Dreams,50,8,4,87,2020-10-18,87,2020-10-18
46,up,Dean Lewis,Waves,74,5,23,,,,
47,up,Slipknot,Psychosocial,57,13,23,,,,
48,-,Journey,Don't Stop Believin',-,5,23,,,,
49,up,Eppu Normaali,Tahroja Paperilla,67,19,15,,,,
50,-,Scorpions,Wind of Change,-,32,11,,,,
51,up,Metallica,Whiskey In the Jar,96,37,15,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,25,22,,,,
53,up,Marilyn Manson,WE ARE CHAOS,71,10,2,,,,
54,-,Black Sabbath,Paranoid,-,30,14,,,,
55,up,Van Halen,Jump,95,5,10,,,,
56,-,Deep Purple,Throw My Bones,-,28,1,,,,
57,-,Deep Purple,Drop the Weapon,-,45,1,,,,
58,down,Nightwish,How's the Heart?,29,1,18,,,,
59,up,System Of A Down,Chop Suey!,90,27,16,,,,
60,-,Deep Purple,We're All the Same in the Dark,-,50,1,,,,
61,-,Deep Purple,Nothing at All,-,49,1,,,,
62,up,Queen,Killer Queen,78,22,30,,,,
63,down,Dire Straits,Sultans of Swing,41,31,28,,,,
64,up,Led Zeppelin,Stairway to Heaven,69,26,36,,,,
65,up,Toploader,Dancing In the Moonlight,94,4,19,,,,
66,-,Deep Purple,No Need to Shout,-,66,1,,,,
67,-,Dire Straits,Walk of Life,-,67,4,,,,
68,down,Nightwish,Shoemaker,54,2,18,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,9,,,,
70,-,The Killers,Mr. Brightside,-,11,3,,,,
71,down,Apulanta,Valot pimeyksien reunoilla,49,5,38,,,,
72,down,Bruce Springsteen,Dancing In the Dark,53,21,33,,,,
73,up,Happoradio,Puhu Äänellä Jonka Kuulen,97,16,9,,,,
74,down,Bon Jovi,Runaway,60,51,8,,,,
75,-,Neil Young,Lookin' for a Leader – 2020,-,75,1,,,,
76,-,Queen,We Will Rock You,-,36,28,,,,
77,up,Ozzy Osbourne,Crazy Train,89,28,25,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,37,27,,,,
79,-,Robert Plant,"Charlie Patton Highway (Turn it up, Pt. 1)",-,79,1,,,,
80,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,8,,,,
81,-,Deep Purple,Step by Step,-,76,1,,,,
82,-,Nightwish,Endlessness,-,9,12,,,,
83,-,Bring Me The Horizon,Parasite Eve,-,16,6,,,,
84,-,Deep Purple,What the What,-,84,1,,,,
85,up,Mötley Crüe,Kickstart My Heart,98,18,22,,,,
86,-,Volbeat,For Evigt (feat. Johan Olsen),-,63,14,,,,
87,up,U2,With or Without You,93,32,4,,,,
88,-,Deep Purple,The Power of the Moon,-,88,1,,,,
89,up,AC/DC,T.N.T.,92,36,26,,,,
90,down,Egotrippi,Matkustaja,66,7,14,,,,
91,-,Phil Collins,In the Air Tonight,-,43,5,,,,
92,down,Rammstein,Sonne,39,1,36,,,,
93,-,Kiss,I Was Made for Lovin' You,-,29,1,,,,
94,down,Guns N' Roses,Paradise City,85,22,13,,,,
95,down,Iron Maiden,Fear of the Dark,79,41,20,,,,
96,-,System Of A Down,B.Y.O.B.,-,58,4,,,,
97,down,Maustetytöt,Viidestoista päivä,87,6,24,,,,
98,-,Beast in Black,Blind and Frozen,-,39,27,,,,
99,-,Deep Purple,Remission Possible,-,99,1,,,,
100,-,Rammstein,PUPPE,-,9,34,,,,
