Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,18,,,,
2,up,Rammstein,Zick Zack,2,1,7,,,,
3,up,Måneskin,ZITTI E BUONI,4,1,53,,,,
4,up,Tom Odell,Another Love,6,1,82,,,,
5,down,Rammstein,Zeit,3,3,11,,,,
6,down,Rammstein,Armee der Tristen,5,1,4,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,53,,,,
8,up,Rammstein,Angst,9,4,4,,,,
9,up,Måneskin,Beggin,18,1,49,,,,
10,down,Rammstein,Giftig,8,5,4,,,,
11,down,Rammstein,Schwarz,7,6,4,,,,
12,up,Rammstein,Dicke T****n,16,9,4,,,,
13,down,Rammstein,OK,11,7,4,,,,
14,up,Queen,Bohemian Rhapsody,20,2,133,,,,
15,up,Rammstein,Adieu,17,10,4,,,,
16,down,Rammstein,Meine Tränen,15,8,4,,,,
17,down,Blind Channel,Dark Side,13,1,49,,,,
18,up,Måneskin,ZITTI E BUONI (Eurovision Version),23,4,41,,,,
19,up,Måneskin,CORALINE,34,2,44,,,,
20,down,Queen,Another One Bites the Dust,14,1,133,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,24,2,133,,,,
22,up,Rammstein,Lügen,22,11,4,,,,
23,up,Rammstein,DEUTSCHLAND,25,1,133,,,,
24,up,Toto,Africa,28,1,133,,,,
25,up,AC/DC,Back In Black,29,1,133,,,,
26,up,Nirvana,Smells Like Teen Spirit,36,5,40,,,,
27,down,Ghost,Call Me Little Sunshine,19,2,18,,,,
28,up,Måneskin,MAMMAMIA,55,3,22,,,,
29,up,Fleetwood Mac,Go Your Own Way,30,3,35,,,,
30,down,AC/DC,Thunderstruck,27,3,133,70,2019-11-17,63,2019-12-08
31,up,AC/DC,Highway to Hell,31,2,133,,,,
32,up,Egotrippi,Matkustaja,38,7,77,,,,
33,up,AC/DC,You Shook Me All Night Long,42,11,132,,,,
34,up,Suki Waterhouse,Good Looking,47,34,2,,,,
35,down,REDDI,The Show,10,10,2,,,,
36,up,LINKIN PARK,In the End,44,2,85,,,,
37,up,Rammstein,AUSLÄNDER,45,2,133,,,,
38,up,Måneskin,FOR YOU LOVE,52,3,29,,,,
39,up,Bon Jovi,Livin' On a Prayer,46,2,133,,,,
40,up,Queen,Don't Stop Me Now,51,5,133,,,,
41,down,Bryan Adams,Summer Of '69,39,5,122,,,,
42,down,Rammstein,RADIO,41,2,133,,,,
43,down,Journey,Don't Stop Believin',26,5,106,,,,
44,up,Rammstein,Du hast,62,3,130,,,,
45,up,Blind Channel,Bad Idea,73,4,13,,,,
46,up,LINKIN PARK,Numb,60,6,85,,,,
47,up,Nirvana,Something In the Way,66,10,11,,,,
48,down,Achille Lauro,STRIPPER,21,21,2,,,,
49,-,Måneskin,Torna a casa,-,10,19,,,,
50,up,Poets of the Fall,Requiem for My Harlequin,50,24,4,,,,
51,up,Black Sabbath,Paranoid,61,30,90,,,,
52,down,The Rasmus,In the Shadows,35,33,7,,,,
53,down,Eagles,Hotel California,43,16,132,,,,
54,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,38,11,,,,
55,-,Lost Society,112,-,55,1,,,,
56,up,The Killers,Mr. Brightside,68,11,58,,,,
57,down,Ghost,Spillways,48,4,11,,,,
58,up,Ghost,Kaisarion,65,5,11,,,,
59,-,Apulanta,Valot pimeyksien reunoilla,-,5,126,,,,
60,down,Klamydia,Näsinneula näkyy,32,32,2,,,,
61,down,Intelligent Music Project,Intention,33,33,2,,,,
62,down,Ghost,Watcher In The Sky,37,1,11,,,,
63,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),40,5,27,,,,
64,up,Queen,The Show Must Go On,91,16,120,,,,
65,up,Metallica,Nothing Else Matters,93,4,131,,,,
66,down,Ghost,Dance Macabre,58,11,87,,,,
67,up,Bon Jovi,You Give Love a Bad Name,70,14,128,,,,
68,up,Apulanta,Lokin päällä lokki,83,2,133,,,,
69,up,Disturbed,The Sound of Silence,86,9,133,,,,
70,down,VV,Loveletting (7” Cut),53,2,7,,,,
71,-,Men At Work,Down Under,-,49,13,,,,
72,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,47,,,,
73,down,Klamydia,Valmis encoreen,54,54,2,,,,
74,up,Apulanta,Teit Meistä Kauniin,87,69,4,,,,
75,up,Ozzy Osbourne,Crazy Train,89,28,102,,,,
76,down,AC/DC,Hells Bells,72,24,111,,,,
77,up,Apulanta,Pahempi Toistaan,90,15,53,,,,
78,up,Lordi,Hard Rock Hallelujah,100,12,11,,,,
79,-,System Of A Down,Chop Suey!,-,27,75,,,,
80,up,The Goo Goo Dolls,Iris,99,26,5,,,,
81,up,Queen,Under Pressure (feat. David Bowie),82,19,61,,,,
82,-,Eppu Normaali,Tahroja Paperilla,-,9,36,,,,
83,down,Ghost,Griftwood,63,9,11,,,,
84,-,Rammstein,Sonne,-,1,92,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,47,19,,,,
86,-,Måneskin,Somebody Told Me,-,18,12,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,25,70,,,,
88,-,Måneskin,VENT'ANNI,-,7,21,,,,
89,-,J. Karjalainen,Telepatiaa,-,28,1,,,,
90,down,Ghost,Darkness At The Heart Of My Love,49,10,11,,,,
91,-,Metallica,Master of Puppets,-,1,40,,,,
92,down,The Rasmus,F-F-F-Falling,67,67,2,,,,
93,-,Nirvana,Come as You Are,-,37,32,,,,
94,up,Led Zeppelin,Stairway to Heaven,97,26,117,,,,
95,-,Faith No More,Easy (Bonus Track),-,65,5,,,,
96,-,Eppu Normaali,Murheellisten Laulujen Maa,-,48,2,,,,
97,down,Iron Maiden,Fear of the Dark,74,41,43,,,,
98,down,Queen,Killer Queen,92,22,89,,,,
99,down,Klamydia,Aviafobia,59,59,2,,,,
100,down,Ghost,Twenties,88,7,12,,,,
