Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,5,1,19,,,,
2,down,Tom Odell,Another Love,1,1,95,,,,
3,down,Metallica,Master of Puppets,2,1,51,,,,
4,down,Queen,Bohemian Rhapsody,3,2,146,,,,
5,up,Fleetwood Mac,Go Your Own Way,6,3,12,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,2,146,,,,
7,up,Nirvana,Smells Like Teen Spirit,11,5,53,,,,
8,up,AC/DC,Back In Black,10,1,146,,,,
9,down,Toto,Africa,4,1,146,,,,
10,down,Queen,Another One Bites the Dust,7,1,146,,,,
11,down,Rammstein,DEUTSCHLAND,8,1,146,,,,
12,up,Journey,Don't Stop Believin',14,5,119,,,,
13,up,Slipknot,Psychosocial,19,13,67,,,,
14,up,AC/DC,Thunderstruck,16,3,146,70,2019-11-17,63,2019-12-08
15,up,Måneskin,I WANNA BE YOUR SLAVE,15,1,66,,,,
16,down,Fleetwood Mac,Dreams,13,1,74,,,,
17,up,AC/DC,Highway to Hell,22,2,146,,,,
18,down,Apulanta,Valot pimeyksien reunoilla,17,5,139,,,,
19,up,Egotrippi,Matkustaja,24,7,90,,,,
20,up,Arch Enemy,The Watcher,63,20,2,,,,
21,down,Måneskin,ZITTI E BUONI,18,2,66,,,,
22,down,LINKIN PARK,In the End,21,2,98,,,,
23,down,Rammstein,Du hast,20,3,143,,,,
24,up,Apulanta,Lokin päällä lokki,29,2,146,,,,
25,up,Queen,Don't Stop Me Now,28,5,142,,,,
26,up,Arch Enemy,Handshake with Hell,58,26,3,,,,
27,up,LINKIN PARK,Numb,47,6,98,,,,
28,up,Slipknot,The Devil In I,70,28,4,,,,
29,up,Bryan Adams,Summer Of '69,37,5,135,,,,
30,down,Keane,Somewhere Only We Know,23,6,15,,,,
31,down,Metallica,For Whom the Bell Tolls (Remastered),26,8,16,,,,
32,down,Metallica,Enter Sandman,27,4,127,,,,
33,up,AC/DC,You Shook Me All Night Long,34,11,145,,,,
34,up,Bon Jovi,Livin' On a Prayer,36,2,146,,,,
35,down,Eagles,Hotel California,25,16,145,,,,
36,up,Arch Enemy,In the Eye of the Storm,64,36,2,,,,
37,up,Guns N' Roses,Welcome to the Jungle,62,25,82,,,,
38,down,Queen,Under Pressure (feat. David Bowie),30,19,73,,,,
39,up,Metallica,Nothing Else Matters,43,6,144,,,,
40,up,Arch Enemy,"Deceiver, Deceiver",65,40,3,,,,
41,down,Slipknot,Yen,35,9,3,,,,
42,up,Guns N' Roses,Paradise City,68,22,30,,,,
43,down,Tehosekoitin,"Ei rautoihin, ei lautoihin",12,12,3,,,,
44,up,Oasis,Wonderwall (Remastered),61,11,67,,,,
45,up,Disturbed,The Sound of Silence,55,9,146,,,,
46,up,Slipknot,Unsainted,71,10,82,,,,
47,down,Rammstein,AUSLÄNDER,31,2,146,,,,
48,-,Five Finger Death Punch,Welcome to the Circus,-,11,2,,,,
49,up,Slipknot,Duality,72,49,4,,,,
50,up,Slipknot,Nero Forte,76,11,68,,,,
51,up,Slipknot,Wait and Bleed,74,51,4,,,,
52,-,Five Finger Death Punch,AfterLife,-,13,3,,,,
53,up,Arch Enemy,Sunset over the Empire,75,53,2,,,,
54,down,Mötley Crüe,Kickstart My Heart,42,20,10,,,,
55,up,Arch Enemy,House of Mirrors,94,55,3,,,,
56,up,Slipknot,The Dying Song (Time To Sing),73,5,4,,,,
57,up,Arch Enemy,Poisoned Arrow,77,57,2,,,,
58,-,Bring Me the Horizon,Can You Feel My Heart,-,1,45,,,,
59,down,Rammstein,Zeit,33,3,24,,,,
60,up,Guns N' Roses,November Rain,67,44,74,,,,
61,up,Apulanta,Pahempi Toistaan,66,15,63,,,,
62,down,Metallica,Whiskey In the Jar,46,37,46,,,,
63,down,Rammstein,RADIO,38,2,146,,,,
64,down,Queen,The Show Must Go On (2011 Remaster),40,20,8,,,,
65,-,Five Finger Death Punch,Times Like These,-,16,1,,,,
66,-,Five Finger Death Punch,IOU,-,32,2,,,,
67,-,Five Finger Death Punch,Roll Dem Bones,-,36,1,,,,
68,-,Five Finger Death Punch,Pick up Behind You,-,46,1,,,,
69,down,Fleetwood Mac,The Chain,51,33,13,,,,
70,-,Five Finger Death Punch,Judgment Day,-,38,1,,,,
71,-,Five Finger Death Punch,Thanks for Asking,-,53,1,,,,
72,-,Five Finger Death Punch,Blood and Tar,-,64,1,,,,
73,-,Five Finger Death Punch,All I Know,-,69,1,,,,
74,up,Black Sabbath,Paranoid,78,30,103,,,,
75,down,Queen,Killer Queen,45,22,101,,,,
76,down,Eppu Normaali,Tahroja Paperilla,60,19,45,,,,
77,down,Eppu Normaali,Vuonna '85,57,16,46,,,,
78,-,Five Finger Death Punch,The End,-,67,1,,,,
79,-,Five Finger Death Punch,Gold Gutter,-,76,1,,,,
80,down,Happoradio,Puhu Äänellä Jonka Kuulen,44,16,51,,,,
81,down,Rammstein,Zick Zack,32,1,20,,,,
82,-,Chris Isaak,Wicked Game,-,64,2,,,,
83,down,System Of A Down,Chop Suey!,53,27,82,,,,
84,down,Metallica,Fuel,59,37,8,,,,
85,down,Bon Jovi,You Give Love a Bad Name,48,14,141,,,,
86,down,Aerosmith,Dream On,49,3,39,,,,
87,down,Ghost,Call Me Little Sunshine,56,2,29,,,,
88,-,Arch Enemy,Spreading Black Wings,-,88,1,,,,
89,up,Iron Maiden,The Trooper,96,41,65,,,,
90,down,Van Halen,Jump,50,5,93,,,,
91,down,Rammstein,Angst,41,4,17,,,,
92,-,Apulanta,Armo,-,53,6,,,,
93,down,Toto,Hold the Line,39,34,18,,,,
94,-,Metallica,One (Remastered),-,33,6,,,,
95,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",87,45,18,,,,
96,-,Slipknot,Before I Forget,-,94,2,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,30,15,,,,
98,down,Rammstein,Ich will,86,6,28,,,,
99,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,99,1,,,,
100,-,Ghost,Dance Macabre,-,11,93,,,,
