Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,5,,,,
2,up,Apulanta,Lokin päällä lokki,2,2,5,,,,
3,up,Band Aid,Do They Know It's Christmas?,31,1,3,79,2019-12-08,14,2020-12-27
4,down,Rammstein,RADIO,3,2,5,,,,
5,down,Rammstein,AUSLÄNDER,4,2,5,,,,
6,up,Maustetytöt,En saa unta varmaan haudassakaan,7,4,5,,,,
7,up,Maustetytöt,Ihan niin kuin mukamasten vaan,15,6,5,,,,
8,down,Queen,Bohemian Rhapsody,5,2,5,,,,
9,down,Metallica,Enter Sandman,8,1,5,,,,
10,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,68,5,3,,,,
11,up,Paul McCartney,Wonderful Christmastime (Full Length Version),66,3,2,,,,
12,up,AC/DC,Back In Black,19,1,5,,,,
13,up,Maustetytöt,Viidestoista päivä,16,6,5,,,,
14,up,Bon Jovi,Livin' On a Prayer,21,2,5,,,,
15,up,Metallica,Nothing Else Matters,17,4,5,,,,
16,down,AC/DC,Thunderstruck,14,3,5,70,2019-11-17,63,2019-12-08
17,up,Maustetytöt,Talvi Talvikin kanssa,22,9,5,,,,
18,up,Rammstein,ZEIG DICH,23,8,5,,,,
19,down,Ghost,Dance Macabre,11,11,5,,,,
20,down,AC/DC,Highway to Hell,18,2,5,,,,
21,up,Maustetytöt,Soitin sulle sanoakseni en mitään,38,12,5,,,,
22,up,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,28,8,5,,,,
23,down,Queen,Another One Bites the Dust,6,1,5,,,,
24,down,Toto,Africa,13,1,5,,,,
25,down,Queen,Don't Stop Me Now,12,5,5,,,,
26,up,Rammstein,PUPPE,39,9,5,,,,
27,up,Sabaton,Fields of Verdun,40,23,5,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,57,2,5,,,,
29,-,Antti Railio,Enkelikello,-,6,1,,,,
30,up,The Who,I Don't Wanna Get Wise,92,30,2,,,,
31,-,The Who,All This Music Must Fade,-,31,1,,,,
32,down,Disturbed,The Sound of Silence,26,9,5,,,,
33,down,Slipknot,Unsainted,29,10,5,,,,
34,up,Rammstein,Du hast,44,3,5,,,,
35,down,Slipknot,Nero Forte,27,11,5,,,,
36,up,Eagles,Hotel California,60,16,5,,,,
37,-,Antony Parviainen,Sylvian Joululaulu,-,12,1,,,,
38,down,Rammstein,SEX,35,22,5,,,,
39,up,Rammstein,Sonne,58,1,5,,,,
40,-,The Who,Ball and Chain,-,40,1,,,,
41,-,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,-,8,1,,,,
42,-,Five Finger Death Punch,Inside Out,-,3,1,,,,
43,down,Rammstein,WAS ICH LIEBE,42,18,5,,,,
44,down,Lindemann,Steh auf,9,9,5,,,,
45,down,Lindemann,Frau & Mann,10,10,3,,,,
46,-,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,-,8,1,,,,
47,up,Marilyn Manson,The End,67,47,2,,,,
48,-,Toni Kakko & Elise Ryd,Julen Är Här,-,14,1,,,,
49,down,Ghost,Rats,32,32,2,,,,
50,down,Ghost,Kiss the Go-Goat,36,31,2,,,,
51,up,Maustetytöt,Kaikki tiet vievät Peltolaan,73,17,5,,,,
52,up,Paul McCartney,Wonderful Christmastime (Edited Version),86,2,2,,,,
53,down,Maustetytöt,Mä loistan kuin hämärä,47,15,5,,,,
54,down,AC/DC,You Shook Me All Night Long,41,11,5,,,,
55,up,Led Zeppelin,Stairway to Heaven,99,26,5,,,,
56,up,Rammstein,TATTOO,79,31,5,,,,
57,-,Toni Kakko & Jarkko Ahola,Pieni Rumpali,-,11,1,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,22,5,,,,
59,-,Juha-Pekka Leppäluoto,Tonttu,-,10,1,,,,
60,down,Queen,Killer Queen,56,22,5,,,,
61,-,Amorphis,The Bee,-,52,3,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,50,37,5,,,,
63,-,Oasis,Wonderwall (Remastered),-,11,4,,,,
64,down,Ghost,Mary on a Cross,48,1,2,,,,
65,down,Lindemann,Ich weiß es nicht,25,25,4,,,,
66,down,Lindemann,Knebel,20,20,5,,,,
67,down,Ghost,He Is,54,54,4,,,,
68,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,1,,,,
69,-,Ari Koivunen,Arkihuolesi Kaikki Heitä,-,16,1,,,,
70,down,Metallica,The Unforgiven,65,6,5,,,,
71,-,Marko Hietala,Varpunen Jouluaamuna,-,13,1,,,,
72,-,Pretenders,2000 Miles,-,13,1,,,,
73,down,Lindemann,Allesfresser,24,24,3,,,,
74,-,Five Finger Death Punch,Wash It All Away,-,12,3,,,,
75,down,Queen,The Show Must Go On,37,16,5,,,,
76,down,U2 & A. R. Rahman,Ahimsa,52,52,2,62,2019-11-24,62,2019-11-24
77,up,TOOL,Invincible,78,46,5,,,,
78,up,TOOL,Pneuma,84,27,5,,,,
79,-,Bad Wolves,Zombie,-,37,4,,,,
80,up,TOOL,Fear Inoculum,90,49,5,,,,
81,down,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],61,22,5,,,,
82,up,The Beatles,Let It Be,95,31,4,,,,
83,down,Apulanta,Valot pimeyksien reunoilla,34,5,5,,,,
84,-,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,-,19,1,,,,
85,up,Queen,We Will Rock You,91,36,5,,,,
86,-,Dire Straits,Sultans of Swing,-,31,2,,,,
87,up,Iron Maiden,The Trooper,93,41,5,,,,
88,-,Eppu Normaali,Vuonna '85,-,16,2,,,,
89,-,Apulanta,Koneeseen Kadonnut,-,31,4,,,,
90,down,Ghost,Faith,53,53,2,,,,
91,up,Battle Beast,King for a Day,96,34,4,,,,
92,down,Bring Me The Horizon,Ludens,72,68,5,,,,
93,-,Toni Kakko,Jouluksi Kotiin,-,21,1,,,,
94,-,Sunrise Avenue,Forever Yours (Single Version),-,70,1,,,,
95,down,Five Finger Death Punch,Wrong Side of Heaven,83,25,3,,,,
96,-,Beast in Black,Blind and Frozen,-,39,4,,,,
97,-,System Of A Down,Chop Suey!,-,27,4,,,,
98,-,The Who,Detour,-,65,1,,,,
99,-,Rammstein,DIAMANT,-,43,4,,,,
100,-,AC/DC,Hells Bells,-,24,3,,,,
