Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,148,,,,
2,up,Ghost,Mary on a Cross,2,1,72,,,,
3,up,Queen,Bohemian Rhapsody,4,2,199,,,,
4,up,Fleetwood Mac,Dreams,8,1,127,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,2,199,,,,
6,up,Queen,Another One Bites the Dust,7,1,199,,,,
7,up,Guns N' Roses,Perhaps,45,7,2,,,,
8,up,Rammstein,Sonne,10,1,152,,,,
9,down,AC/DC,Thunderstruck,5,3,199,70,2019-11-17,63,2019-12-08
10,up,Fleetwood Mac,Go Your Own Way,12,3,65,,,,
11,up,Rammstein,DEUTSCHLAND,11,1,199,,,,
12,down,AC/DC,Back In Black,6,1,199,,,,
13,down,Journey,Don't Stop Believin',9,5,172,,,,
14,up,Keane,Somewhere Only We Know,18,6,68,,,,
15,down,AC/DC,Highway to Hell,14,2,199,,,,
16,down,LINKIN PARK,Numb,13,6,151,,,,
17,up,Apulanta,Valot pimeyksien reunoilla,19,5,192,,,,
18,up,Rammstein,Du hast,21,3,196,,,,
19,up,Aerosmith,Dream On,26,3,92,,,,
20,up,Toto,Africa,23,1,199,,,,
21,up,LINKIN PARK,In the End,27,2,151,,,,
22,down,Metallica,For Whom the Bell Tolls (Remastered),15,1,69,,,,
23,down,Bryan Adams,Summer Of '69,16,5,188,,,,
24,up,Guns N' Roses,Paradise City,28,22,80,,,,
25,down,Eagles,Hotel California,17,16,198,,,,
26,down,Metallica,Master of Puppets,24,1,104,,,,
27,up,System Of A Down,Chop Suey!,39,27,129,,,,
28,up,Egotrippi,Matkustaja,48,7,142,,,,
29,down,Happoradio,Puhu Äänellä Jonka Kuulen,22,16,101,,,,
30,up,The Killers,Mr. Brightside,30,11,101,,,,
31,up,Bon Jovi,You Give Love a Bad Name,31,14,194,,,,
32,up,Evanescence,Bring Me To Life,35,19,81,,,,
33,down,Queen,Under Pressure (feat. David Bowie),29,19,126,,,,
34,up,Eppu Normaali,Vuonna '85,56,16,82,,,,
35,down,Bon Jovi,Livin' On a Prayer,20,2,199,,,,
36,up,Rammstein,RADIO,46,2,199,,,,
37,down,Mötley Crüe,Kickstart My Heart,33,18,111,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,119,,,,
39,down,Metallica,Nothing Else Matters,25,6,196,,,,
40,up,Rammstein,AUSLÄNDER,41,2,199,,,,
41,down,Metallica,Enter Sandman,32,3,180,,,,
42,down,AC/DC,You Shook Me All Night Long,38,11,198,,,,
43,down,Guns N' Roses,Welcome to the Jungle,37,25,133,,,,
44,down,Måneskin,GOSSIP (feat. Tom Morello),36,2,33,,,,
45,up,Ghost,Dance Macabre,53,11,124,,,,
46,up,Måneskin,ZITTI E BUONI,54,1,119,,,,
47,down,The Police,Every Breath You Take,34,28,60,,,,
48,up,Fleetwood Mac,The Chain,55,33,60,,,,
49,up,Queen,The Show Must Go On,66,16,146,,,,
50,down,Disturbed,The Sound of Silence,47,9,196,,,,
51,up,Eppu Normaali,Tahroja Paperilla,57,19,93,,,,
52,down,Apulanta,Pahempi Toistaan,42,15,110,,,,
53,down,Van Halen,Jump,49,5,140,,,,
54,down,Led Zeppelin,Stairway to Heaven,44,26,132,,,,
55,up,Slipknot,The Devil In I,61,28,33,,,,
56,down,Creedence Clearwater Revival,Fortunate Son,51,30,42,,,,
57,down,Metallica,One (Remastered),43,33,57,,,,
58,up,Rammstein,Ich will,59,6,72,,,,
59,-,Maroon 5,Harder To Breathe,-,22,1,,,,
60,up,Phil Collins,In the Air Tonight,64,43,28,,,,
61,up,Queen,Don't Stop Me Now,81,5,194,,,,
62,up,Megadeth,Symphony of Destruction,78,48,31,,,,
63,down,System Of A Down,B.Y.O.B.,58,58,29,,,,
64,up,Nightwish,Amaranth,65,35,38,,,,
65,up,Slipknot,Psychosocial,76,13,92,,,,
66,up,Toto,Hold the Line,95,34,43,,,,
67,up,Linkin Park & Jay-Z,Numb / Encore,80,37,108,,,,
68,-,Metallica,All Within My Hands,-,46,1,,,,
69,-,The Offspring,The Kids Aren't Alright,-,47,26,,,,
70,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,32,,,,
71,up,The Beatles,Here Comes the Sun,85,3,101,,,,
72,down,Black Sabbath,Paranoid,68,30,152,,,,
73,up,Apulanta,Lokin päällä lokki,84,2,187,,,,
74,-,Fleetwood Mac,Little Lies,-,67,12,,,,
75,up,Måneskin,THE LONELIEST,87,3,39,,,,
76,-,Queen,Hammer To Fall,-,70,1,,,,
77,down,Happoradio,Che Guevara,74,48,27,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,60,29,94,,,,
79,down,Ghost,Square Hammer,69,24,20,,,,
80,up,Ozzy Osbourne,Crazy Train,96,28,118,,,,
81,down,Pink Floyd,Wish You Were Here,63,32,103,,,,
82,down,The White Stripes,Seven Nation Army,71,48,29,,,,
83,up,Apulanta,Koneeseen Kadonnut,88,31,43,,,,
84,down,The Rolling Stones,Paint It Black,62,25,21,,,,
85,-,Blind Channel,DEADZONE,-,85,1,,,,
86,-,Aerosmith,What It Takes,-,86,1,,,,
87,down,The Beatles,Yesterday,52,22,47,,,,
88,up,Five Finger Death Punch,Wash It All Away,93,12,71,,,,
89,down,Iron Maiden,The Trooper,86,41,91,,,,
90,up,Lynyrd Skynyrd,Free Bird,94,41,5,,,,
91,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,58,1,,,,
92,down,Elton John,Goodbye Yellow Brick Road (Remastered),50,19,36,,,,
93,down,AC/DC,Hells Bells,83,24,129,,,,
94,-,Alice Cooper,I'm Alice,-,94,1,,,,
95,-,Pearl Jam,Even Flow,-,80,5,,,,
96,-,blink-182,All the Small Things,-,58,27,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,21,101,,,,
98,up,Dire Straits,Sultans of Swing,99,31,94,,,,
99,down,Isle of Rapids,Small Things (Instrumental),73,51,3,,,,
100,-,System Of A Down,Toxicity,-,92,2,,,,
