Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,2,1,7,,,,
2,up,Tom Odell,Another Love,5,1,71,,,,
3,up,Cyan Kicks,Hurricane,8,3,8,,,,
4,up,Blind Channel,Bad Idea,22,4,2,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,42,,,,
6,down,Amorphis,On The Dark Waters,1,1,6,,,,
7,up,Queen,Bohemian Rhapsody,9,2,122,,,,
8,up,Måneskin,Beggin,10,1,38,,,,
9,down,Fleetwood Mac,Go Your Own Way,3,3,24,,,,
10,up,Blind Channel,Dark Side,18,1,38,,,,
11,down,Amorphis,The Moon,6,2,9,,,,
12,up,Måneskin,ZITTI E BUONI,23,1,42,,,,
13,down,Amorphis,Northwards,7,3,4,,,,
14,up,Queen,Another One Bites the Dust,17,1,122,,,,
15,up,Rammstein,DEUTSCHLAND,15,1,122,,,,
16,up,Egotrippi,Matkustaja,20,7,66,,,,
17,down,Nirvana,Smells Like Teen Spirit,14,5,29,,,,
18,up,AC/DC,Back In Black,26,1,122,,,,
19,up,AC/DC,Thunderstruck,21,3,122,70,2019-11-17,63,2019-12-08
20,down,Amorphis,Windmane,13,4,4,,,,
21,up,Toto,Africa,27,1,122,,,,
22,down,Amorphis,A New Land,11,6,4,,,,
23,up,AC/DC,Highway to Hell,28,2,122,,,,
24,up,AC/DC,You Shook Me All Night Long,34,11,121,,,,
25,up,Bon Jovi,Livin' On a Prayer,31,2,122,,,,
26,up,LINKIN PARK,Numb,33,6,74,,,,
27,-,Ghost,Twenties,-,7,1,,,,
28,up,Diablo,The Well of Grief,47,28,2,,,,
29,down,Amorphis,When The Gods Came,12,7,4,,,,
30,up,LINKIN PARK,In the End,30,2,74,,,,
31,down,Amorphis,Seven Roads Come Together,16,8,4,,,,
32,down,Ghost,Call Me Little Sunshine,24,2,7,,,,
33,up,The Rasmus,In the Shadows,97,33,5,,,,
34,up,Diablo,Titan,51,34,2,,,,
35,up,Bon Jovi,You Give Love a Bad Name,72,14,117,,,,
36,up,Diablo,Unhola,48,36,2,,,,
37,down,Amorphis,War,19,11,4,,,,
38,up,Diablo,Grace Under Pressure,53,38,2,,,,
39,up,Diablo,Jack of All Mistakes,57,39,2,,,,
40,down,Queen,Don't Stop Me Now,36,5,122,,,,
41,down,Amorphis,Halo,25,10,4,,,,
42,up,Journey,Don't Stop Believin',44,5,95,,,,
43,-,Sabaton,Stormtroopers,-,5,1,,,,
44,down,Rammstein,AUSLÄNDER,42,2,122,,,,
45,up,Diablo,The Stranger,59,45,4,,,,
46,down,Rammstein,Du hast,43,3,119,,,,
47,up,The Beatles,Here Comes the Sun,63,3,83,,,,
48,-,TOOL,Opiate²,-,48,1,,,,
49,-,Sabaton,Soldier of Heaven,-,13,7,,,,
50,up,Apulanta,Lokin päällä lokki,56,2,122,,,,
51,-,Sabaton,Dreadnought,-,9,1,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,35,2,122,,,,
53,down,Disturbed,The Sound of Silence,40,9,122,,,,
54,-,Sabaton,The Unkillable Soldier,-,12,3,,,,
55,-,Sabaton,Race to the Sea,-,16,1,,,,
56,down,Fleetwood Mac,Dreams,38,1,52,,,,
57,-,Sabaton,Hellfighters,-,22,1,,,,
58,down,Bryan Adams,Summer Of '69,37,5,111,,,,
59,up,Diablo,The Extinctionist,65,59,3,,,,
60,down,Rammstein,RADIO,52,2,122,,,,
61,-,Sabaton,The Valley of Death,-,27,1,,,,
62,-,Sabaton,Lady of the Dark,-,29,1,,,,
63,down,Eagles,Hotel California,39,16,121,,,,
64,down,Måneskin,MAMMAMIA,45,3,17,,,,
65,-,Sabaton,Christmas Truce,-,36,3,,,,
66,-,Sabaton,Versailles,-,41,1,,,,
67,up,Diablo,Shackles of Fear,71,67,2,,,,
68,down,Crowded House,Don't Dream It's Over,50,50,8,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,3,2,,,,
70,down,Amorphis,My Name Is Night (feat. Petronella Nettermalm),32,14,4,,,,
71,down,Blue Swede,Hooked On a Feeling,69,50,6,,,,
72,-,The Beatles,Strawberry Fields Forever,-,72,1,,,,
73,up,Starship,Nothing's Gonna Stop Us Now,80,38,24,,,,
74,up,Apulanta,Valot pimeyksien reunoilla,98,5,116,,,,
75,down,Amorphis,The Wolf,29,12,4,,,,
76,-,The Killers,Mr. Brightside,-,11,47,,,,
77,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,4,37,,,,
78,down,Blind Channel,Balboa,75,5,27,,,,
79,down,Metallica,Nothing Else Matters,67,46,5,,,,
80,-,Journey,Don't Stop Believin',-,20,21,,,,
81,down,Metallica,Nothing Else Matters,73,6,122,,,,
82,down,The Beatles,Here Comes the Sun (2019 Mix),70,10,44,,,,
83,-,Beast in Black,One Night in Tokyo,-,5,19,,,,
84,down,System Of A Down,Chop Suey!,41,27,65,,,,
85,down,Battle Beast,Eye of the Storm,66,10,8,,,,
86,up,Queen,The Show Must Go On,87,16,110,,,,
87,down,Led Zeppelin,Stairway to Heaven,62,26,108,,,,
88,up,Toto,Hold the Line,90,34,8,,,,
89,down,Queen,Killer Queen,68,22,79,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,25,64,,,,
91,down,Van Halen,Jump,88,5,79,,,,
92,-,Ghost,Dance Macabre,-,11,80,,,,
93,-,Evanescence,Bring Me To Life,-,19,50,,,,
94,-,Nirvana,Come as You Are,-,37,22,,,,
95,down,Fleetwood Mac,Landslide (Remastered),54,17,14,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,19,55,,,,
97,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,38,,,,
98,-,Neil Young,Heart of Gold,-,18,5,,,,
99,-,The Beatles,Yesterday,-,22,12,,,,
100,down,Black Sabbath,Paranoid,58,30,80,,,,
