Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,7,1,137,,,,
2,down,Rammstein,Sonne,1,1,141,,,,
3,up,Foo Fighters,Rescued,43,3,7,,,,
4,down,Rammstein,DEUTSCHLAND,2,1,188,,,,
5,down,Rammstein,Du hast,3,3,185,,,,
6,up,Foo Fighters,Under You,49,6,2,,,,
7,up,Ghost,Mary on a Cross,12,1,61,,,,
8,up,Foo Fighters,Hearing Voices,55,8,2,,,,
9,up,Foo Fighters,The Glass,57,9,2,,,,
10,up,Foo Fighters,But Here We Are,58,10,2,,,,
11,down,Rammstein,AUSLÄNDER,4,2,188,,,,
12,up,Fleetwood Mac,Dreams,15,1,116,,,,
13,up,Queen,Bohemian Rhapsody,18,2,188,,,,
14,up,Foo Fighters,Show Me How,52,14,2,,,,
15,up,Toto,Africa,22,1,188,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,2,188,,,,
17,down,Rammstein,RADIO,5,2,188,,,,
18,down,Rammstein,Ich will,6,6,61,,,,
19,up,Foo Fighters,Nothing At All,59,19,2,,,,
20,up,Foo Fighters,The Teacher,62,20,2,,,,
21,down,Andrew Lambrou,Break a Broken Heart,11,1,5,,,,
22,up,AC/DC,Thunderstruck,28,3,188,70,2019-11-17,63,2019-12-08
23,up,Journey,Don't Stop Believin',30,5,161,,,,
24,down,Queen,Another One Bites the Dust,23,1,188,,,,
25,up,AC/DC,Back In Black,25,1,188,,,,
26,up,Foo Fighters,Beyond Me,66,26,2,,,,
27,down,Fleetwood Mac,Go Your Own Way,26,3,54,,,,
28,down,Let 3,Mama Šč!,20,2,6,,,,
29,up,Metallica,For Whom the Bell Tolls (Remastered),31,8,58,,,,
30,up,Elton John,Goodbye Yellow Brick Road (Remastered),37,19,25,,,,
31,up,LINKIN PARK,Numb,45,6,140,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,51,1,108,,,,
33,up,Foo Fighters,Rest,69,33,2,,,,
34,up,Apulanta,Valot pimeyksien reunoilla,60,5,181,,,,
35,up,Bryan Adams,Summer Of '69,44,5,177,,,,
36,down,Måneskin,ZITTI E BUONI,33,2,108,,,,
37,up,AC/DC,Highway to Hell,64,2,188,,,,
38,up,Bon Jovi,Livin' On a Prayer,53,2,188,,,,
39,up,LINKIN PARK,In the End,80,2,140,,,,
40,up,Måneskin,GOSSIP (feat. Tom Morello),56,2,22,,,,
41,up,Aerosmith,Dream On,63,3,81,,,,
42,up,Eagles,Hotel California,61,16,187,,,,
43,up,Mötley Crüe,Kickstart My Heart,82,20,50,,,,
44,down,Rammstein,PUPPE,9,9,41,,,,
45,up,Iron Maiden,The Trooper,90,41,84,,,,
46,down,Rammstein,Mein Herz brennt,10,10,8,,,,
47,up,Keane,Somewhere Only We Know,50,6,57,,,,
48,up,Metallica,Master of Puppets,86,1,93,,,,
49,down,Egotrippi,Matkustaja,48,7,131,,,,
50,down,Rammstein,Zeit,8,3,49,,,,
51,down,Rammstein,Angst,13,4,28,,,,
52,up,Guns N' Roses,Paradise City,67,22,69,,,,
53,up,Guns N' Roses,Welcome to the Jungle,75,25,122,,,,
54,up,Iron Maiden,Wasted Years,88,54,2,,,,
55,up,Iron Maiden,Fear of the Dark,79,41,50,,,,
56,-,The Killers,Mr. Brightside,-,11,90,,,,
57,up,Lord of the Lost,Cha Cha Cha,73,3,6,,,,
58,up,Bon Jovi,You Give Love a Bad Name,99,14,183,,,,
59,-,Noel Gallagher's High Flying Birds,Dead To The World,-,59,1,,,,
60,-,Black Sabbath,Paranoid,-,30,141,,,,
61,down,Voyager,Promise,38,3,6,,,,
62,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,90,,,,
63,-,System Of A Down,Chop Suey!,-,27,118,,,,
64,up,Queen,Under Pressure (feat. David Bowie),92,19,115,,,,
65,-,The Offspring,The Kids Aren't Alright,-,47,24,,,,
66,down,Rammstein,ZEIG DICH,14,8,87,,,,
67,up,Metallica,Enter Sandman,77,4,169,,,,
68,up,Metallica,One (Remastered),84,33,46,,,,
69,up,Iron Maiden,Caught Somewhere In Time,96,69,2,,,,
70,-,Pantera,Walk,-,70,1,,,,
71,down,Rammstein,Engel,24,24,5,,,,
72,-,Eppu Normaali,Tahroja Paperilla,-,19,82,,,,
73,-,Ghost,Dance Macabre,-,11,113,,,,
74,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,74,1,,,,
75,-,Evanescence,Bring Me To Life,-,19,70,,,,
76,up,Fleetwood Mac,The Chain,93,33,49,,,,
77,-,Apulanta,Lokin päällä lokki,-,2,177,,,,
78,down,Ghost,Jesus He Knows Me,39,10,9,,,,
79,-,Pantera,Cemetery Gates,-,79,1,,,,
80,down,Rammstein,Links 2 3 4,17,17,3,,,,
81,-,The White Stripes,Seven Nation Army,-,48,19,,,,
82,down,Rammstein,Zick Zack,19,1,39,,,,
83,-,Iron Maiden,Alexander the Great (356-323 BC),-,83,1,,,,
84,-,Eppu Normaali,Vuonna '85,-,16,71,,,,
85,-,Iron Maiden,The Writing On The Wall,-,7,16,,,,
86,-,Van Halen,Jump,-,5,129,,,,
87,-,Apulanta,Pahempi Toistaan,-,15,99,,,,
88,-,Queen,Don't Stop Me Now,-,5,183,,,,
89,-,Pantera,Cowboys from Hell,-,89,1,,,,
90,-,Def Leppard,Pour Some Sugar On Me,-,58,1,,,,
91,down,Avenged Sevenfold,Game Over,89,89,2,,,,
92,down,Rammstein,Sehnsucht,54,54,3,,,,
93,down,AC/DC,You Shook Me All Night Long,85,11,187,,,,
94,-,Fleetwood Mac,Little Lies,-,67,5,,,,
95,-,Pink Floyd,Wish You Were Here,-,32,96,,,,
96,-,Lordi,Hard Rock Hallelujah,-,12,15,,,,
97,down,Rammstein,RAMMLIED,29,29,3,,,,
98,-,Disturbed,The Sound of Silence,-,9,185,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,83,,,,
100,down,Rammstein,Feuer frei,27,27,10,,,,
