Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Children of Bodom,Are You Dead Yet,-,1,1,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,62,,,,
3,-,Children of Bodom,Needled 24/7,-,3,1,,,,
4,-,Children of Bodom,In Your Face,-,4,1,,,,
5,-,Children of Bodom,Downfall,-,5,1,,,,
6,-,Children of Bodom,Everytime I Die,-,6,1,,,,
7,-,Children of Bodom,Angels Don't Kill,-,7,1,,,,
8,down,Bon Jovi,Livin' On a Prayer,4,2,62,,,,
9,-,Children of Bodom,Living Dead Beat,-,9,1,,,,
10,down,Toto,Africa,7,1,62,,,,
11,-,Children of Bodom,Under Grass and Clover,-,11,1,,,,
12,down,AC/DC,Back In Black,8,1,62,,,,
13,-,Children of Bodom,Sixpounder,-,13,1,,,,
14,-,Children of Bodom,Hate Me! (Single Version),-,14,1,,,,
15,-,Children of Bodom,This Road,-,15,1,,,,
16,down,Fleetwood Mac,Dreams,12,1,15,,,,
17,down,AC/DC,Thunderstruck,9,3,62,70,2019-11-17,63,2019-12-08
18,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],2,1,8,,,,
19,-,Children of Bodom,Hate Crew Deathroll,-,19,1,,,,
20,up,LINKIN PARK,Numb,29,6,14,,,,
21,down,Queen,Bohemian Rhapsody,3,2,62,,,,
22,down,Apulanta,60 uutta ongelmaa,10,1,18,,,,
23,down,Metallica,Enter Sandman,20,1,62,,,,
24,down,Rammstein,AUSLÄNDER,22,2,62,,,,
25,-,Children of Bodom,Bodom Beach Terror,-,25,1,,,,
26,down,AC/DC,Highway to Hell,13,2,62,,,,
27,-,Children of Bodom,Follow the Reaper,-,27,1,,,,
28,up,LINKIN PARK,In the End,30,2,14,,,,
29,down,Rammstein,RADIO,28,2,62,,,,
30,-,Children of Bodom,"Silent Night, Bodom Night",-,30,1,,,,
31,-,Children of Bodom,Bodom After Midnight,-,31,1,,,,
32,down,Queen,Another One Bites the Dust,6,1,62,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,17,2,62,,,,
34,down,AC/DC,Shot in the Dark,14,2,14,,,,
35,down,Disturbed,The Sound of Silence,27,9,62,,,,
36,-,Children of Bodom,Chokehold (Cocked'N'Loaded),-,36,1,,,,
37,down,Metallica,Nothing Else Matters,23,4,62,,,,
38,-,Children of Bodom,Triple Corpse Hammerblow,-,38,1,,,,
39,-,Children of Bodom,If You Want Peace... Prepare for War,-,39,1,,,,
40,-,Children of Bodom,Blooddrunk,-,40,1,,,,
41,down,Bon Jovi,You Give Love a Bad Name,31,14,58,,,,
42,-,Children of Bodom,Children of Bodom,-,42,1,,,,
43,down,Apulanta,Lokin päällä lokki,16,2,62,,,,
44,-,Bring Me the Horizon,Can You Feel My Heart,-,1,1,,,,
45,-,Children of Bodom,"Trashed, Lost and Strungout",-,45,1,,,,
46,-,Children of Bodom,Morrigan,-,46,1,,,,
47,down,AC/DC,Realize,19,1,9,,,,
48,down,Toploader,Dancing In the Moonlight,24,4,39,,,,
49,-,Children of Bodom,Children of Decadence,-,49,1,,,,
50,down,Queen,Don't Stop Me Now,34,5,62,,,,
51,down,Mötley Crüe,Kickstart My Heart,35,18,43,,,,
52,-,Children of Bodom,Oops!...I Did It Again,-,52,1,,,,
53,-,Children of Bodom,Bed of Razors,-,53,1,,,,
54,down,AC/DC,You Shook Me All Night Long,41,11,61,,,,
55,down,Rammstein,Du hast,40,3,59,,,,
56,up,Bruce Springsteen,Dancing In the Dark,61,21,44,,,,
57,down,Ozzy Osbourne,Crazy Train,33,28,44,,,,
58,-,Children of Bodom,Hatebreeder,-,58,1,,,,
59,-,Children of Bodom,You're Better Off Dead,-,59,1,,,,
60,down,Eagles,Hotel California,39,16,61,,,,
61,-,Children of Bodom,Mask of Sanity,-,61,1,,,,
62,down,Queen,Killer Queen,38,22,44,,,,
63,-,Children of Bodom,Lil' Bloodred Ridin' Hood,-,63,1,,,,
64,-,Children of Bodom,Warheart,-,64,1,,,,
65,down,AC/DC,Rejection,45,3,8,,,,
66,up,U2,With or Without You,81,32,8,,,,
67,-,Children of Bodom,Kissing the Shadows,-,67,1,,,,
68,-,The Fray,How to Save a Life,-,61,3,,,,
69,up,Starship,Nothing's Gonna Stop Us Now,74,38,3,,,,
70,down,The Beatles,Here Comes the Sun,51,3,46,,,,
71,down,Bryan Adams,Summer Of '69,32,5,51,,,,
72,down,Journey,Don't Stop Believin',43,5,37,,,,
73,-,Children of Bodom,Platitudes and Barren Words,-,73,1,,,,
74,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),37,3,13,,,,
75,up,Queen,The Show Must Go On,98,16,60,,,,
76,-,U2,One,-,46,1,,,,
77,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",18,1,11,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,22,48,,,,
79,down,Paul McCartney,Find My Way,5,5,4,,,,
80,-,Elvin Bishop,Fooled Around and Fell In Love,-,80,1,,,,
81,down,AC/DC,Hells Bells,63,24,56,,,,
82,up,Rammstein,ZEIG DICH,83,8,60,,,,
83,up,Rammstein,Sonne,86,1,53,,,,
84,down,Pink Floyd,Wish You Were Here,72,32,36,,,,
85,down,Van Halen,Jump,55,5,25,,,,
86,-,Amorphis,Amongst Stars,-,65,3,,,,
87,-,Children of Bodom,Deadnight Warrior,-,87,1,,,,
88,-,Ghost,Dance Macabre,-,11,55,,,,
89,-,Children of Bodom,Next In Line,-,89,1,,,,
90,up,Guns N' Roses,November Rain,100,44,32,,,,
91,up,Slipknot,Nero Forte,91,11,56,,,,
92,-,Children of Bodom,Punch Me I Bleed,-,92,1,,,,
93,-,Children of Bodom,We're Not Gonna Fall,-,93,1,,,,
94,-,Foo Fighters,Shame Shame,-,2,5,,,,
95,down,Led Zeppelin,Stairway to Heaven,89,26,53,,,,
96,down,Black Sabbath,Paranoid,62,30,29,,,,
97,-,Aerosmith,Dream On,-,3,4,,,,
98,-,Children of Bodom,I Worship Chaos,-,98,1,,,,
99,-,Children of Bodom,Hecate's Nightmare,-,99,1,,,,
100,-,Slipknot,Unsainted,-,10,56,,,,
