Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,4,1,2,,,,
2,down,Tom Odell,Another Love,1,1,159,,,,
3,up,Queen,Bohemian Rhapsody,6,2,210,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,2,210,,,,
5,up,The Beatles,Love Me Do (2023 Mix),24,5,2,,,,
6,up,Ghost,Mary on a Cross,8,1,83,,,,
7,down,LINKIN PARK,In the End,5,2,162,,,,
8,up,Queen,Another One Bites the Dust,16,1,210,,,,
9,up,The Beatles,Here Comes the Sun,11,3,104,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,10,10,9,,,,
11,up,Journey,Don't Stop Believin',13,5,183,,,,
12,up,Rammstein,Sonne,14,1,163,,,,
13,down,Fleetwood Mac,Go Your Own Way,9,3,76,,,,
14,up,Toto,Africa,19,1,210,,,,
15,down,AC/DC,Back In Black,7,1,210,,,,
16,up,Metallica,For Whom the Bell Tolls (Remastered),20,1,80,,,,
17,down,AC/DC,Thunderstruck,12,3,210,70,2019-11-17,63,2019-12-08
18,down,Rammstein,DEUTSCHLAND,17,1,210,,,,
19,down,LINKIN PARK,Numb,15,6,162,,,,
20,up,Apulanta,Valot pimeyksien reunoilla,23,5,203,,,,
21,up,Fleetwood Mac,Dreams,21,1,138,,,,
22,up,The Beatles,Yesterday,28,22,57,,,,
23,up,Happoradio,Puhu Äänellä Jonka Kuulen,27,16,112,,,,
24,up,Rammstein,Du hast,32,3,207,,,,
25,up,Bon Jovi,Livin' On a Prayer,26,2,210,,,,
26,up,Evanescence,Bring Me To Life,33,19,92,,,,
27,up,Eppu Normaali,Tahroja Paperilla,36,19,104,,,,
28,up,Metallica,Enter Sandman,31,3,191,,,,
29,up,Metallica,Master of Puppets,47,1,115,,,,
30,up,Eagles,Hotel California,41,16,209,,,,
31,up,Queen,Under Pressure (feat. David Bowie),39,19,137,,,,
32,up,The Police,Every Breath You Take,51,28,71,,,,
33,up,Apulanta,Lokin päällä lokki,52,2,198,,,,
34,up,Keane,Somewhere Only We Know,57,6,79,,,,
35,up,Måneskin,HONEY (ARE U COMING?),72,2,11,,,,
36,down,The Rolling Stones,Angry,2,1,9,,,,
37,up,Black Sabbath,Paranoid,43,30,163,,,,
38,down,The Killers,Mr. Brightside,35,11,112,,,,
39,up,Disturbed,The Sound of Silence,45,9,207,,,,
40,down,Bryan Adams,Summer Of '69,30,5,199,,,,
41,up,Mötley Crüe,Kickstart My Heart,55,18,121,,,,
42,down,Egotrippi,Matkustaja,37,7,153,,,,
43,up,Metallica,Nothing Else Matters,53,6,207,,,,
44,down,AC/DC,Highway to Hell,25,2,210,,,,
45,up,Guns N' Roses,Paradise City,54,22,91,,,,
46,down,Elton John,Goodbye Yellow Brick Road (Remastered),42,19,47,,,,
47,-,Måneskin,VALENTINE,-,4,1,,,,
48,up,Led Zeppelin,Stairway to Heaven,56,26,142,,,,
49,down,Bruce Springsteen,Dancing In the Dark,40,21,110,,,,
50,down,The Rolling Stones,Paint It Black,48,25,31,,,,
51,down,Aerosmith,Dream On,38,3,103,,,,
52,down,Guns N' Roses,Welcome to the Jungle,49,25,144,,,,
53,up,Queen,Don't Stop Me Now,75,5,204,,,,
54,up,Три дня дождя & MONA,Прощание,76,54,2,,,,
55,down,Kotiteollisuus,Helvetistä Itään,18,18,3,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,88,37,117,,,,
57,-,Till Lindemann,Du hast kein Herz,-,57,1,,,,
58,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,58,2,,,,
59,-,Måneskin,OFF MY FACE,-,45,1,,,,
60,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,40,,,,
61,-,Måneskin,THE DRIVER,-,38,1,,,,
62,up,Eppu Normaali,Vuonna '85,70,16,92,,,,
63,up,Metallica,One (Remastered),65,33,68,,,,
64,up,Metallica,Fuel,73,34,29,,,,
65,up,Queen,Killer Queen,83,22,146,,,,
66,up,Queen,The Show Must Go On,85,16,156,,,,
67,up,Rammstein,RADIO,68,2,210,,,,
68,up,Apulanta,Pahempi Toistaan,93,15,121,,,,
69,up,Fleetwood Mac,The Chain,90,33,71,,,,
70,down,Dire Straits,Sultans of Swing,64,31,103,,,,
71,-,Till Lindemann,Sport Frei,-,71,1,,,,
72,up,Måneskin,I WANNA BE YOUR SLAVE,97,1,130,,,,
73,-,Måneskin,TRASTEVERE,-,67,1,,,,
74,up,Fleetwood Mac,Landslide (Remastered),79,17,58,,,,
75,-,Lorna Shore,Pain Remains I: Dancing Like Flames,-,75,3,,,,
76,down,System Of A Down,Chop Suey!,63,27,140,,,,
77,down,Van Halen,Jump,59,5,149,,,,
78,down,AC/DC,You Shook Me All Night Long,46,11,209,,,,
79,-,Slipknot,The Devil In I,-,28,41,,,,
80,-,Till Lindemann,Altes Fleisch,-,80,1,,,,
81,-,Fleetwood Mac,Little Lies,-,67,16,,,,
82,up,Rammstein,AUSLÄNDER,96,2,208,,,,
83,-,Slipknot,Psychosocial,-,13,99,,,,
84,up,Wheatus,Teenage Dirtbag,87,55,2,,,,
85,down,HYNYNEN,Faija skitsoo (Vain elämää kausi 14),80,80,2,,,,
86,-,Måneskin,OWN MY MIND,-,8,6,,,,
87,-,YUP,Yövieraat,-,87,1,,,,
88,-,Van Morrison,Brown Eyed Girl,-,88,1,,,,
89,down,Miljoonasade,Marraskuu,60,60,4,,,,
90,-,The White Stripes,Seven Nation Army,-,48,35,,,,
91,-,Nightwish,Amaranth,-,35,44,,,,
92,down,Pink Floyd,Wish You Were Here,91,32,109,,,,
93,down,Bon Jovi,You Give Love a Bad Name,71,14,204,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,101,,,,
95,-,Ghost,Dance Macabre,-,11,132,,,,
96,down,The Rolling Stones,Get Close,22,2,4,,,,
97,-,Lorna Shore,Sun//Eater,-,75,2,,,,
98,down,Kotiteollisuus,Tuonelan Koivut,50,50,3,,,,
99,-,Queen,We Will Rock You,-,36,86,,,,
100,down,The Beatles,Let It Be,67,31,60,,,,
