Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyan Kicks,Dancing With Demons,1,1,4,,,,
2,up,Tom Odell,Another Love,2,1,171,,,,
3,up,Rammstein,Sonne,3,1,175,,,,
4,up,Rammstein,DEUTSCHLAND,5,1,222,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,2,222,,,,
6,up,LINKIN PARK,In the End,8,2,174,,,,
7,down,Queen,Bohemian Rhapsody,6,2,222,,,,
8,down,AC/DC,Back In Black,7,1,222,,,,
9,up,AC/DC,Thunderstruck,14,3,222,70,2019-11-17,63,2019-12-08
10,up,Queen,Another One Bites the Dust,11,1,222,,,,
11,up,Ghost,Mary on a Cross,12,1,95,,,,
12,up,Egotrippi,Matkustaja,17,7,165,,,,
13,down,LINKIN PARK,Numb,10,6,174,,,,
14,up,Rammstein,Du hast,16,3,219,,,,
15,down,Bon Jovi,Livin' On a Prayer,13,2,222,,,,
16,down,Metallica,For Whom the Bell Tolls (Remastered),9,1,92,,,,
17,down,Fleetwood Mac,Dreams,15,1,150,,,,
18,up,Fleetwood Mac,Go Your Own Way,18,3,88,,,,
19,up,Journey,Don't Stop Believin',27,5,195,,,,
20,up,Metallica,Master of Puppets,20,1,127,,,,
21,up,Toto,Africa,21,1,222,,,,
22,up,Eagles,Hotel California,23,16,221,,,,
23,down,Metallica,Enter Sandman,19,1,203,,,,
24,up,Queen,Under Pressure (feat. David Bowie),38,19,149,,,,
25,down,Metallica,Nothing Else Matters,22,4,219,,,,
26,up,Apulanta,Valot pimeyksien reunoilla,30,5,215,,,,
27,down,AC/DC,Highway to Hell,26,2,222,,,,
28,up,Guns N' Roses,Paradise City,32,22,103,,,,
29,down,The Killers,Mr. Brightside,25,11,124,,,,
30,down,Keane,Somewhere Only We Know,24,6,91,,,,
31,up,Disturbed,The Sound of Silence,37,9,219,,,,
32,up,The Police,Every Breath You Take,33,28,83,,,,
33,down,Bon Jovi,You Give Love a Bad Name,28,14,216,,,,
34,up,Eppu Normaali,Tahroja Paperilla,35,9,116,,,,
35,down,Evanescence,Bring Me To Life,29,19,104,,,,
36,down,Black Sabbath,Paranoid (2012 - Remaster),34,34,11,,,,
37,up,Rammstein,RADIO,42,2,222,,,,
38,up,AC/DC,You Shook Me All Night Long,41,11,221,,,,
39,down,Mötley Crüe,Kickstart My Heart,36,18,133,,,,
40,up,Apulanta,Lokin päällä lokki,56,2,210,,,,
41,up,Guns N' Roses,Welcome to the Jungle,43,25,156,,,,
42,up,Queen,The Show Must Go On,47,16,167,,,,
43,up,Rammstein,AUSLÄNDER,45,2,220,,,,
44,up,Nightwish,Amaranth,76,35,55,,,,
45,up,Phil Collins,In the Air Tonight,61,43,42,,,,
46,up,Happoradio,Puhu Äänellä Jonka Kuulen,48,16,124,,,,
47,down,Metallica,One (Remastered),44,5,80,,,,
48,down,Aerosmith,Dream On,46,3,114,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,40,37,128,,,,
50,down,System Of A Down,Chop Suey!,31,27,152,,,,
51,down,Eppu Normaali,Vuonna '85,39,16,104,,,,
52,down,The Beatles,Yesterday,49,22,69,,,,
53,up,Van Halen,Jump,59,5,158,,,,
54,down,Metallica,Fuel,52,8,41,,,,
55,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,10,21,,,,
56,up,Dire Straits,Sultans of Swing,77,31,115,,,,
57,down,Fleetwood Mac,The Chain,53,33,82,,,,
58,down,Rammstein,Ich will,57,6,87,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,50,1,140,,,,
60,up,Elton John,Goodbye Yellow Brick Road (Remastered),73,19,59,,,,
61,down,Queen,Don't Stop Me Now,60,5,214,,,,
62,-,The White Stripes,Seven Nation Army,-,48,46,,,,
63,up,The Beatles,Here Comes the Sun,79,3,111,,,,
64,up,Apulanta,Pahempi Toistaan,64,15,133,,,,
65,down,Led Zeppelin,Stairway to Heaven,51,26,154,,,,
66,up,Bryan Adams,Summer Of '69,75,5,210,,,,
67,-,Heart,Alone,-,67,2,,,,
68,down,Måneskin,ZITTI E BUONI,54,1,136,,,,
69,up,Creedence Clearwater Revival,Fortunate Son,99,30,48,,,,
70,-,Bon Jovi,Runaway,-,51,36,,,,
71,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,37,,,,
72,-,A. W. Yrjänä,Juuret,-,72,1,,,,
73,down,Slipknot,Psychosocial,55,13,108,,,,
74,up,Bad Omens & Poppy,V.A.N,86,74,2,,,,
75,down,Def Leppard,Pour Some Sugar On Me,63,58,8,,,,
76,up,Europe,The Final Countdown,92,30,59,,,,
77,down,Slipknot,The Devil In I,71,28,50,,,,
78,down,Ozzy Osbourne,Crazy Train,74,28,123,,,,
79,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,76,3,,,,
80,-,Scorpions,Wind of Change,-,32,40,,,,
81,-,Fleetwood Mac,Landslide (Remastered),-,17,69,,,,
82,down,Megadeth,Symphony of Destruction,81,48,38,,,,
83,-,Apulanta,Koneeseen Kadonnut,-,31,47,,,,
84,-,Queen,Killer Queen,-,22,151,,,,
85,up,blink-182,All the Small Things,93,58,35,,,,
86,down,Bruce Springsteen,Dancing In the Dark,72,21,117,,,,
87,down,Peter Gabriel,Panopticom (Bright Side Mix),69,69,3,,,,
88,-,Heart,Barracuda,-,88,1,,,,
89,-,The Offspring,The Kids Aren't Alright,-,47,31,,,,
90,up,Five Finger Death Punch,Wash It All Away,96,12,75,,,,
91,down,Metallica,Whiskey In the Jar,82,37,79,,,,
92,down,Peter Gabriel,The Court (Bright-Side Mix),83,83,2,,,,
93,up,Ghost,Dance Macabre,97,11,143,,,,
94,-,Ghost,Square Hammer,-,24,32,,,,
95,down,Nickelback,How You Remind Me,70,57,13,,,,
96,up,Lynyrd Skynyrd,Sweet Home Alabama,98,29,108,,,,
97,down,Rage Against the Machine,Killing In the Name,78,30,54,,,,
98,-,Toto,Hold the Line,-,34,49,,,,
99,-,The Rolling Stones,Paint It Black,-,25,34,,,,
100,down,Rammstein,Mein Herz brennt,80,10,14,,,,
