Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Måneskin,CORALINE,2,2,2,,,,
3,up,Måneskin,FOR YOU LOVE,4,3,2,,,,
4,down,Måneskin,ZITTI E BUONI,3,1,3,,,,
5,up,Måneskin,LIVIDI SUI GOMITI,5,5,2,,,,
6,up,Måneskin,LA PAURA DEL BUIO,6,6,2,,,,
7,up,Måneskin,VENT'ANNI,8,7,2,,,,
8,down,Måneskin,IN NOME DEL PADRE,7,7,2,,,,
9,up,Tom Odell,Another Love,10,1,32,,,,
10,down,Alexander Rybak,Fairytale,9,6,10,,,,
11,up,Rammstein,DEUTSCHLAND,11,1,83,,,,
12,up,Queen,Another One Bites the Dust,14,1,83,,,,
13,up,AC/DC,Back In Black,13,1,83,,,,
14,up,Toto,Africa,23,1,83,,,,
15,up,AC/DC,Thunderstruck,16,3,83,70,2019-11-17,63,2019-12-08
16,up,Bon Jovi,Livin' On a Prayer,17,2,83,,,,
17,up,Queen,Bohemian Rhapsody,18,2,83,,,,
18,up,AC/DC,Highway to Hell,21,2,83,,,,
19,up,Metallica,Enter Sandman,20,1,83,,,,
20,down,LINKIN PARK,In the End,19,2,35,,,,
21,up,Rammstein,RADIO,29,2,83,,,,
22,down,LINKIN PARK,Numb,15,6,35,,,,
23,up,Rammstein,AUSLÄNDER,24,2,83,,,,
24,down,Lordi,Hard Rock Hallelujah,12,12,6,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,33,2,83,,,,
26,up,Apulanta,Lokin päällä lokki,31,2,83,,,,
27,up,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),54,27,4,,,,
28,up,The Beatles,Here Comes the Sun,51,3,67,,,,
29,up,AC/DC,You Shook Me All Night Long,36,11,82,,,,
30,up,Queen,Don't Stop Me Now,42,5,83,,,,
31,up,Queen,Under Pressure (feat. David Bowie),76,19,24,,,,
32,down,Klamydia,Pieni suuri elämä,22,22,3,,,,
33,up,Silver Lake by Esa Holopainen,Alkusointu (feat. Vesa-Matti Loiri),53,33,2,,,,
34,up,Fleetwood Mac,Dreams,46,8,30,87,2020-10-18,87,2020-10-18
35,down,Klamydia,Sydämessä mukana,32,29,5,,,,
36,down,Metallica,Nothing Else Matters,28,4,83,,,,
37,up,Bryan Adams,Summer Of '69,62,5,72,,,,
38,down,Rammstein,Du hast,37,3,80,,,,
39,down,Disturbed,The Sound of Silence,38,9,83,,,,
40,up,Silver Lake by Esa Holopainen,Ray of Light (feat. Einar Solberg),60,40,2,,,,
41,down,Mötley Crüe,Kickstart My Heart,40,18,64,,,,
42,down,Blind Channel,Fever,30,30,3,,,,
43,down,Klamydia,Yhdet Suomelle,35,35,3,,,,
44,up,Silver Lake by Esa Holopainen,Sentiment (feat. Jonas Renkse),57,44,2,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,91,18,52,,,,
46,up,Silver Lake by Esa Holopainen,Promising Sun (feat. Björn Strid),64,46,2,,,,
47,down,Journey,Don't Stop Believin',45,5,58,,,,
48,up,Silver Lake by Esa Holopainen,Silver Lake,58,48,2,,,,
49,down,Klamydia,Harmaa jätti,26,26,3,,,,
50,up,Egotrippi,Matkustaja,97,7,28,,,,
51,down,Klamydia,Äijä ja poika,34,34,3,,,,
52,up,Nightwish,Noise,92,1,46,,,,
53,up,Eagles,Hotel California,56,16,82,,,,
54,up,Silver Lake by Esa Holopainen,In Her Solitude (feat. Tomi Joutsen),61,54,2,,,,
55,up,Apulanta,Valot pimeyksien reunoilla,82,5,78,,,,
56,up,AC/DC,Hells Bells,78,24,77,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,89,29,33,,,,
58,up,Queen,Killer Queen,81,22,60,,,,
59,up,Silver Lake by Esa Holopainen,Fading Moon (feat. Anneke van Giersbergen),66,59,2,,,,
60,up,Klamydia,Pienen pojan elämää,75,22,19,,,,
61,up,Led Zeppelin,Stairway to Heaven,63,26,73,,,,
62,-,Pink Floyd,Wish You Were Here,-,32,51,,,,
63,down,Bring Me the Horizon,Can You Feel My Heart,43,1,22,,,,
64,-,Nightwish,How's the Heart?,-,1,31,,,,
65,down,Bon Jovi,You Give Love a Bad Name,47,14,79,,,,
66,down,Kotiteollisuus,Menestys,27,7,4,,,,
67,-,Van Halen,Jump,-,5,44,,,,
68,-,Volbeat,Wait A Minute My Girl,-,27,1,,,,
69,-,Black Sabbath,Paranoid,-,30,46,,,,
70,down,Ozzy Osbourne,Crazy Train,52,28,65,,,,
71,down,Silver Lake by Esa Holopainen,Apprentice (feat. Jonas Renkse),67,67,2,,,,
72,up,Volbeat,Still Counting,99,22,75,,,,
73,-,Aerosmith,Dream On,-,3,16,,,,
74,up,Iron Maiden,The Trooper,87,41,30,,,,
75,-,AC/DC,T.N.T.,-,36,48,,,,
76,down,System Of A Down,Chop Suey!,71,27,39,,,,
77,up,Queen,The Show Must Go On,85,16,80,,,,
78,-,Fleetwood Mac,Dreams,-,1,31,,,,
79,-,Eppu Normaali,Vuonna '85,-,16,28,,,,
80,-,Apulanta,Pahempi Toistaan,-,15,37,,,,
81,down,Kotiteollisuus,Saatanan työmaa,25,4,4,,,,
82,-,Five Finger Death Punch,Wash It All Away,-,12,29,,,,
83,down,Rammstein,ZEIG DICH,73,8,74,,,,
84,down,Apulanta,60 uutta ongelmaa,70,1,39,,,,
85,-,Queen,We Will Rock You,-,36,41,,,,
86,down,Klamydia,Hikiviiksen hekuma,49,49,3,,,,
87,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],93,1,27,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,25,42,,,,
89,-,Nightwish,Amaranth,-,35,4,,,,
90,-,Dire Straits,Sultans of Swing,-,31,49,,,,
91,down,Kenny Loggins,Footloose,88,56,7,,,,
92,down,Klamydia,Hiljainen pöytä,41,41,3,,,,
93,-,Santana,Smooth (feat. Rob Thomas),-,93,1,,,,
94,down,Klamydia,Kaverii ei jätetä,68,62,3,,,,
95,down,Slipknot,Psychosocial,90,13,47,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,60,,,,
97,-,Eppu Normaali,Tahroja Paperilla,-,19,21,,,,
98,down,Rammstein,Sonne,74,1,73,,,,
99,down,Klamydia,Väärillä raiteilla,48,48,3,,,,
100,down,Klamydia,Peilikuva,50,50,3,,,,
