Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,77,,,,
2,up,VV,Loveletting (7” Cut),16,2,2,,,,
3,up,Rammstein,Zick Zack,29,1,2,,,,
4,up,The Rasmus,Jezebel,6,1,13,,,,
5,down,Rammstein,Zeit,3,3,6,,,,
6,up,Fleetwood Mac,Go Your Own Way,8,3,30,,,,
7,down,Queen,Bohemian Rhapsody,5,2,128,,,,
8,down,Ghost,Call Me Little Sunshine,2,2,13,,,,
9,down,Queen,Another One Bites the Dust,7,1,128,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,48,,,,
11,down,Rammstein,DEUTSCHLAND,9,1,128,,,,
12,up,Nirvana,Smells Like Teen Spirit,13,5,35,,,,
13,up,Måneskin,Beggin,15,1,44,,,,
14,down,Blind Channel,Bad Idea,11,4,8,,,,
15,down,Ghost,Watcher In The Sky,4,1,6,,,,
16,up,AC/DC,Thunderstruck,17,3,128,70,2019-11-17,63,2019-12-08
17,down,Ghost,Spillways,14,4,6,,,,
18,down,Nirvana,Something In the Way,12,10,6,,,,
19,up,AC/DC,Back In Black,21,1,128,,,,
20,up,Måneskin,ZITTI E BUONI,23,1,48,,,,
21,down,Blind Channel,Dark Side,18,1,44,,,,
22,up,AC/DC,Highway to Hell,27,2,128,,,,
23,down,Egotrippi,Matkustaja,19,7,72,,,,
24,down,Ghost,Kaisarion,20,5,6,,,,
25,up,Bon Jovi,Livin' On a Prayer,35,2,128,,,,
26,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),41,26,2,,,,
27,up,Toto,Africa,28,1,128,,,,
28,down,LINKIN PARK,Numb,22,6,80,,,,
29,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),24,5,22,,,,
30,up,AC/DC,You Shook Me All Night Long,32,11,127,,,,
31,down,Rammstein,Du hast,30,3,125,,,,
32,up,Queen,Don't Stop Me Now,39,5,128,,,,
33,up,Rammstein,AUSLÄNDER,36,2,128,,,,
34,up,LINKIN PARK,In the End,44,2,80,,,,
35,down,Rammstein,RADIO,31,2,128,,,,
36,up,Ghost,Imperium,38,8,6,,,,
37,up,Journey,Don't Stop Believin',48,5,101,,,,
38,-,Five Finger Death Punch,AfterLife,-,13,1,,,,
39,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,25,23,5,,,,
40,down,Ghost,Darkness At The Heart Of My Love,33,10,6,,,,
41,down,Ghost,Respite On The Spitalfields,37,12,6,,,,
42,down,Ghost,Twenties,34,7,7,,,,
43,-,Queen,The Show Must Go On,-,16,115,,,,
44,down,Ghost,Griftwood,26,9,6,,,,
45,down,Disturbed,The Sound of Silence,40,9,128,,,,
46,up,Metallica,Nothing Else Matters,61,46,10,,,,
47,up,Apulanta,Valot pimeyksien reunoilla,65,5,122,,,,
48,up,Fleetwood Mac,Landslide (Remastered),96,17,18,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,52,2,128,,,,
50,down,Eagles,Hotel California,47,16,127,,,,
51,down,Bryan Adams,Summer Of '69,49,5,117,,,,
52,down,Trippie Redd & Travis Barker,SAVE YOURSELF,42,38,7,,,,
53,up,Journey,Don't Stop Believin',53,4,23,,,,
54,up,Jack White,Taking Me Back,95,54,3,,,,
55,down,Apulanta,Lokin päällä lokki,54,2,128,,,,
56,up,Ghost,Bite Of Passage,78,16,6,,,,
57,up,Queen,Killer Queen,79,22,84,,,,
58,up,Ghost,Dominion,59,14,6,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,21,80,,,,
60,down,The Hellacopters,Eyes Of Oblivion,45,45,4,,,,
61,-,Cyan Kicks,Hurricane,-,3,13,,,,
62,up,System Of A Down,Chop Suey!,87,27,71,,,,
63,down,The Killers,Mr. Brightside,55,11,53,,,,
64,up,Rammstein,Sonne,89,1,89,,,,
65,up,Van Halen,Jump,93,5,82,,,,
66,-,Iron Maiden,The Trooper,-,41,52,,,,
67,-,Jack White,What's the Trick?,-,67,1,,,,
68,down,VV,Run Away from the Sun,63,4,4,,,,
69,up,Starship,Nothing's Gonna Stop Us Now,74,38,26,,,,
70,down,VV,Salute the Sanguine,66,4,7,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,26,113,,,,
72,up,Ozzy Osbourne,Crazy Train,75,28,98,,,,
73,up,Men At Work,Down Under,76,49,10,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,25,67,,,,
75,down,Bon Jovi,You Give Love a Bad Name,71,14,123,,,,
76,down,Nirvana,Come as You Are,51,37,28,,,,
77,down,Black Sabbath,Paranoid,58,30,85,,,,
78,-,Ghost,Dance Macabre,-,11,82,,,,
79,down,Blue Swede,Hooked On a Feeling,73,50,11,,,,
80,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,77,55,11,,,,
81,-,Metallica,Enter Sandman,-,1,118,,,,
82,-,The Offspring,The Kids Aren't Alright,-,47,22,,,,
83,up,Don Henley,The Boys of Summer,88,59,17,92,2019-10-13,92,2019-10-13
84,-,Jack White,Eosophobia,-,84,1,,,,
85,up,Pink Floyd,Wish You Were Here,92,32,68,,,,
86,-,Amorphis,On The Dark Waters,-,1,11,,,,
87,up,Fleetwood Mac,Dreams,100,1,58,,,,
88,-,Crowded House,Don't Dream It's Over,-,50,10,,,,
89,-,Eppu Normaali,Tahroja Paperilla,-,19,33,,,,
90,down,The Hellacopters,Reap A Hurricane,43,43,4,,,,
91,down,Metallica,Enter Sandman,50,25,29,,,,
92,down,4 Non Blondes,What's Up?,80,51,19,,,,
93,-,The Beatles,Here Comes the Sun,-,3,86,,,,
94,-,Jack White,Fear Of The Dawn,-,94,1,,,,
95,-,Volbeat,Still Counting,-,22,97,,,,
96,-,Jack White,Hi-De-Ho (feat. Q-Tip),-,96,1,,,,
97,-,Rammstein,Ich will,-,6,22,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,45,,,,
99,down,The Hellacopters,So Sorry I Could Die,46,46,3,,,,
100,-,Metallica,Master of Puppets,-,1,36,,,,
