Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,12,,,,
2,up,Ed Sheeran,Eyes Closed,3,1,16,,,,
3,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",6,1,12,,,,
4,up,David Kushner,Daylight,5,2,14,,,,
5,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,7,5,12,,,,
6,up,Olivia Rodrigo,vampire,8,4,12,,,,
7,down,Meghan Trainor,Made You Look,4,1,53,,,,
8,up,邓知世,遇见邓紫棋,14,1,91,,,,
9,down,James Arthur,Blindside,2,2,12,,,,
10,up,Spice Girls,Mama,18,3,84,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),12,1,48,,,,
12,up,Taylor Swift,You’re Losing Me (From The Vault),21,12,2,,,,
13,up,JVKE,Golden Hour,26,1,54,,,,
14,-,WOLF(S),Booooom,-,14,1,,,,
15,up,George Michael,Freedom! '90 (Remastered),32,1,58,,,,
16,up,Deee-Lite,Groove Is In the Heart,51,8,52,,,,
17,up,Jennifer Lopez,Waiting for Tonight,92,11,41,,,,
18,up,Adele,Oh My God,19,2,64,,,,
19,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,34,,,,
20,up,George Michael,Outside,53,10,66,,,,
21,-,Alec Benjamin,I Sent My Therapist To Therapy,-,21,1,,,,
22,up,M People,How Can I Love You More? (Sasha's Master Edit),61,7,44,,,,
23,-,Tate McRae,run for the hills,-,23,1,,,,
24,up,Spice Girls,Who Do You Think You Are,54,5,61,,,,
25,up,Cher,Believe,81,5,50,,,,
26,up,Madonna,Vogue (Edit Version),90,3,55,,,,
27,up,Sabrina Carpenter,Nonsense,44,2,42,,,,
28,-,Babybird,You're Gorgeous,-,28,2,,,,
29,up,蔡依林,OH LA LA LA,59,29,3,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,23,2,65,,,,
31,up,Robbie Williams,Millennium,56,13,41,,,,
32,up,Alisha's Attic,"I Am, I Feel",47,4,59,,,,
33,-,Li Ronghao,不搭,-,4,86,,,,
34,up,周童,十点一刻,67,19,57,,,,
35,down,Lil Nas X,STAR WALKIN' (Mixed),25,8,29,,,,
36,-,Boyzone,Picture of You,-,13,66,,,,
37,up,Preston Pablo,Dance Alone,72,37,2,,,,
38,-,salem ilese,Can of Hurt,-,38,1,,,,
39,-,Jax,Victoria’s Secret,-,1,18,,,,
40,down,Kenya Grace,Strangers,30,3,6,,,,
41,-,周興哲,不喜歡沒有你的地方,-,33,7,,,,
42,-,曾黎,多爱你一天,-,42,6,,,,
43,-,林忆莲,蓝莲花 (Live),-,33,6,,,,
44,down,Sia,Unstoppable,9,6,33,81,2019-11-10,81,2019-11-10
45,up,Jam Hsiao,HOPE / NOPE,85,45,2,,,,
46,up,将门,感情用事,55,32,7,,,,
47,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,42,2,,,,
48,down,Beyoncé,BREAK MY SOUL,24,1,56,,,,
49,-,Boon Hui Lu,Till the End,-,24,5,,,,
50,up,理想混蛋,離開的一路上,86,27,5,,,,
51,down,Cian Ducrot,All For You,34,2,44,,,,
52,-,Imagine Dragons,Enemy (Radio Edit),-,11,16,,,,
53,up,Jung Kook,Standing Next to You,66,13,5,,,,
54,up,Paul Russell,Lil Boo Thang,64,33,7,,,,
55,down,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),49,18,9,,,,
56,-,Karen Mok,Ai Mei Li Ai Mei Li,-,56,1,,,,
57,-,陳潔儀,蘿拉,-,15,4,,,,
58,-,Li Ronghao & 李荣浩战队12强,年少有为,-,58,3,,,,
59,-,Kate Bush,Act One - Running Up That Hill (Live),-,59,6,,,,
60,-,Alicia Keys,Karma,-,1,17,,,,
61,down,The Human League,Tell Me When,50,10,53,,,,
62,-,Sammi Cheng,出界,-,33,25,,,,
63,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),62,38,9,,,,
64,-,Christina Aguilera,Genie In a Bottle,-,11,48,,,,
65,-,Sabrina Carpenter,Feather,-,26,9,,,,
66,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,35,,,,
67,-,Pu Shu,平凡之路,-,36,3,,,,
68,-,菲道尔,我們都是第一次做人,-,68,1,,,,
69,up,Dua Lipa,Dance The Night,79,4,14,,,,
70,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,26,24,,,,
71,-,Lady Gaga,The Edge of Glory,-,30,27,,,,
72,-,Accusefive,你所到之處 (就下雨),-,72,1,,,,
73,down,CeCe Peniston,"Finally (7"" Choice Mix)",57,26,6,,,,
74,-,承桓,總會有人 (男版),-,74,1,,,,
75,-,龙奔,为你伤心为你哭,-,43,7,,,,
76,-,薛之謙,情書,-,72,1,,,,
77,-,丁浩然,我是你的萧敬腾,-,1,170,,,,
78,-,Ariana Grande,breathin,-,55,7,,,,
79,down,Taylor Swift,Lavender Haze,37,7,30,,,,
80,-,Li Ronghao,李白,-,12,24,,,,
81,down,Jordin Sparks & Chris Brown,No Air,60,10,78,,,,
82,-,ENHYPEN,Sweet Venom,-,82,1,,,,
83,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,9,23,,,,
84,down,Joji,Glimpse of Us,11,1,63,,,,
85,-,Peng Fang,Crescent Moon Bay,-,12,19,,,,
86,-,黄莺,少女的梦,-,35,1,,,,
87,-,DNCE,Cake by the Ocean,-,38,12,,,,
88,-,"NEIKED, Mae Muller & Polo G",Better Days,-,21,5,,,,
89,-,SHOU,Till 4Ever,-,67,2,,,,
90,-,Gary Chaw,世界唯一的妳,-,90,3,,,,
91,-,Craig David,Fill Me In,-,27,33,,,,
92,-,Stray Kids,LALALALA,-,18,3,,,,
93,down,Nicky Youre & Dazy,Sunroof,22,3,67,,,,
94,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,94,1,,,,
95,-,Robin Schulz,Smash My Heart,-,61,1,,,,
96,-,James Arthur,Say You Won't Let Go,-,12,53,,,,
97,-,李榮浩,模特,-,24,33,,,,
98,-,Benjamin Kheng,Shared Trauma (feat. Keenan Te),-,98,1,,,,
99,-,Kate Bush,Running Up That Hill (A Deal With God),-,46,5,,,,
100,-,Long Jing,I Lost You,-,64,3,,,,
