Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邓知世,遇见邓紫棋,1,1,16,,,,
2,-,Victor Wong,See You Today,-,2,2,,,,
3,up,Clinton Kane,I GUESS I'M IN LOVE,67,3,7,,,,
4,down,郑冰冰,感谢周杰伦,3,2,18,,,,
5,up,P!nk,A Million Dreams,56,5,15,,,,
6,down,Dario G,Sunchyme,4,1,31,,,,
7,up,Katy Perry,Small Talk,9,1,32,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,14,87,2019-10-20,28,2019-12-08
9,down,Spice Girls,Mama,5,3,16,,,,
10,-,Real,苏打,-,2,54,,,,
11,down,陈洁仪,不了了之,7,1,132,,,,
12,up,Charlie Puth,Light Switch,15,2,10,,,,
13,down,Karen Mok,野,11,2,46,,,,
14,-,蔡依林,始作俑者,-,14,3,,,,
15,up,Bruno Mars,Locked Out of Heaven,78,15,12,,,,
16,-,彭佳慧,死心眼,-,16,10,,,,
17,down,947.ASH,不是陈奕迅,6,6,11,,,,
18,-,OneRepublic,Run,-,16,4,,,,
19,up,Taylor Swift,Delicate,26,13,27,,,,
20,-,Taylor Swift,You Need To Calm Down,-,2,23,44,2019-10-06,44,2019-10-06
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,10,20,99,2020-01-12,49,2020-06-21
22,down,丁浩然,我是你的萧敬腾,8,1,131,,,,
23,up,The Soup Dragons,I'm Free,97,23,5,,,,
24,-,Nicholas Teo,當你孤單你會想起誰,-,18,8,,,,
25,down,Tanya Chua,坐立不安,12,2,73,,,,
26,-,落落,太想爱你,-,26,1,,,,
27,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,18,12,,,,
28,up,Charlie Puth,The Way I Am,58,20,22,,,,
29,-,PSY,That That (prod. & feat. SUGA of BTS),-,29,1,,,,
30,-,郁可唯,如果花,-,30,1,,,,
31,up,Maroon 5,Memories,53,5,49,36,2019-10-06,2,2019-11-17
32,up,Qeuyl,U R the Best Thing,47,15,8,,,,
33,up,Ed Sheeran & Justin Bieber,I Don't Care,86,11,15,31,2019-10-06,23,2019-11-17
34,down,Dua Lipa,Love Again,2,1,29,96,2020-04-05,96,2020-04-05
35,-,Yoga Lin,Otomen,-,10,48,,,,
36,-,魏嘉瑩,不完美不後悔 (feat.理想混蛋雞丁),-,36,1,,,,
37,down,Backstreet Boys,Quit Playing Games (With My Heart),14,4,29,,,,
38,down,Lizzo,About Damn Time,33,13,2,,,,
39,-,张依微,如果没有爱,-,39,4,,,,
40,-,李创新,这一刻,-,35,4,,,,
41,-,Shawn Mendes,In My Blood,-,41,9,,,,
42,-,Sam Smith,How Do You Sleep?,-,1,43,8,2019-10-06,6,2019-10-13
43,down,Glass Animals,Heat Waves,28,1,20,75,2021-02-28,71,2021-03-07
44,down,Little Mix,Touch,24,1,16,,,,
45,-,James Arthur,Say You Won't Let Go,-,12,29,,,,
46,up,Ingrid Michaelson,Young And In Love,94,22,17,,,,
47,down,Craig David,7 Days,36,9,35,,,,
48,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),84,1,54,,,,
49,down,Taylor Swift,Gorgeous,43,11,26,,,,
50,-,Li Ronghao,男女,-,42,5,,,,
51,down,Jennifer Lopez,Waiting for Tonight,29,19,7,,,,
52,-,Michael Bublé,I'll Never Not Love You,-,17,10,,,,
53,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,2,43,2019-10-13,39,2019-11-10
54,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,6,,,,
55,down,Em Beihold,Numb Little Bug,19,9,8,,,,
56,-,The Human League,Tell Me When,-,26,8,,,,
57,-,Anne-Marie,2002,-,19,15,,,,
58,-,A Mu,铁窗,-,58,1,,,,
59,-,Whitney Houston,I'm Your Baby Tonight,-,30,5,,,,
60,-,Lauv,All 4 Nothing (I'm So In Love),-,15,1,,,,
61,-,落落,下一个天亮,-,61,4,,,,
62,-,相思,那就这样吧,-,28,7,,,,
63,-,LE SSERAFIM,FEARLESS,-,27,1,,,,
64,down,Ava Max,So Am I,34,17,26,69,2019-10-06,69,2019-10-06
65,-,蔡健雅,呼吸,-,63,3,,,,
66,up,Charlie Puth,That's Hilarious,82,4,2,,,,
67,-,蕭煌奇,說故事的歌,-,19,1,,,,
68,up,James Arthur,You Deserve Better,74,26,14,,,,
69,-,仲浩林,失恋无罪,-,27,9,,,,
70,-,M People,How Can I Love You More?,-,70,1,,,,
71,-,Andy Lau,你是我的女人,-,51,2,,,,
72,down,Sia,Cheap Thrills,62,16,5,,,,
73,-,蕭秉治,毒藥,-,73,1,,,,
74,-,Rainy Day,没那么简单,-,34,11,,,,
75,-,Adele,Oh My God,-,2,20,,,,
76,down,Hailee Steinfeld,I Love You's,49,1,34,,,,
77,down,Jordin Sparks & Chris Brown,No Air,41,10,26,,,,
78,down,George Michael,"Fastlove, Pt. 1",31,31,4,,,,
79,down,陳零九 & 婁峻碩,不想你了,32,9,8,,,,
80,-,Panda Hsiung,愚人码头,-,80,2,,,,
81,-,Jason Derulo,If It Ain't Love,-,20,16,,,,
82,down,3E乐团,飞呀,50,7,17,,,,
83,-,阿泽,"你最近,还好吗?",-,83,2,,,,
84,-,Linda Lee,不甘心不放手,-,84,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,8,,,,
86,-,Tanya Chua,Beautiful Love,-,15,5,,,,
87,-,Spice Girls,Who Do You Think You Are (Live),-,51,3,,,,
88,-,Meghan Trainor,Lips Are Movin,-,88,1,,,,
89,down,IVE,LOVE DIVE,83,38,3,,,,
90,-,Charlie Puth,Attention,-,17,4,,,,
91,-,Li Ronghao,不搭,-,4,45,,,,
92,down,Calum Scott,Dancing on My Own (Instrumental),23,5,28,,,,
93,-,东方依依 & 洛嘉,输了你赢了世界又如何,-,24,3,,,,
94,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,85,1,,,,
95,-,Tiger Hu,Waiting For You,-,30,8,,,,
96,-,Christina Aguilera,Dirrty (feat. Redman),-,19,16,,,,
97,-,Qi Long,独家记忆,-,20,11,,,,
98,-,Iman Fandi,Love Me Little More,-,12,8,,,,
99,-,GeGe,星语心愿,-,99,1,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,77,3,,,,
