Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,36,,,,
2,up,鹿小乐,小明与陈绮贞,9,1,36,,,,
3,up,316音乐事工 & 动力火车,生命拼图,4,2,36,,,,
4,up,Mayday,第一天,14,1,36,,,,
5,up,Tanya Chua,坐立不安,5,2,24,,,,
6,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),20,6,10,,,,
7,up,杨宗纬,底细,26,7,31,,,,
8,down,Jay Chou,Mojito,2,2,2,,,,
9,up,梦然,少年,17,4,9,,,,
10,up,董超凡,我不是周杰伦,74,1,16,,,,
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),21,1,22,,,,
12,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,16,3,12,,,,
13,down,Cai Zi & Wayne Huang,前任,8,8,2,,,,
14,up,陈迅,Sakila,35,14,2,,,,
15,up,1908公社,与我无关,23,15,4,,,,
16,up,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),62,11,4,,,,
17,down,火星人,火星原创For华晨宇,10,10,8,,,,
18,down,陈洁仪,不了了之,6,1,36,,,,
19,up,Maroon 5,Memories,22,5,30,36,2019-10-06,2,2019-11-17
20,-,Ruth Kueo Miaoru,The Loneliness of the Dreamer,-,9,1,,,,
21,up,Jolin Tsai,酸甜,27,3,28,,,,
22,up,吳克群,吳克羣,25,13,18,,,,
23,-,奶猴子,丑八怪,-,7,4,,,,
24,up,蕭亞軒,當你和心跳一起出現,66,1,23,,,,
25,-,NEKO Highway,挨你一槍,-,9,6,,,,
26,-,李榮浩,在一起嘛好不好,-,11,1,,,,
27,down,Kelly Yu,奉陪 (伴奏),12,4,15,,,,
28,up,Tanya Chua,Dark Cloud,72,13,25,,,,
29,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),11,1,18,,,,
30,up,孙毅然,南飞燕,50,1,32,,,,
31,down,李千那,不敢聽的歌,29,11,7,,,,
32,up,Dua Lipa,Break My Heart,80,6,15,97,2020-03-29,5,2020-06-28
33,down,Harlem Yu,櫻花,18,18,4,,,,
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,10,4,99,2020-01-12,49,2020-06-21
35,down,五月天,第二人生,30,30,3,,,,
36,up,G.E.M.,泡沫,73,2,12,,,,
37,-,Eric Chou,Always Believe in Love,-,37,1,,,,
38,up,胡66,后来遇见他,87,7,6,,,,
39,-,陈雪凝,你的酒馆对我打了烊,-,20,20,,,,
40,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,17,,,,
41,-,Namewee,Stranger In the North (feat. Wang Leehom),-,41,1,,,,
42,down,WeiBird,Don't Tell,3,3,12,,,,
43,up,李榮浩,模特,54,24,8,,,,
44,up,杨爱琳,一直爱,46,10,18,,,,
45,-,Yanzi Sun,跳舞的梵谷,-,45,2,,,,
46,up,Qiu Zhenzhe,歸途 (Interlude),58,5,12,,,,
47,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,12,,,,
48,-,Maggie Chiang,黑色的翅膀,-,12,6,,,,
49,-,Wang Er Lang,像魚,-,21,6,,,,
50,-,小艺,小镇姑娘,-,16,5,,,,
51,up,Mavis Fan,看不見,85,19,18,,,,
52,-,Ruth Kueo Miaoru,等待,-,20,6,,,,
53,-,Christine Fan,你,-,29,2,,,,
54,down,Li Ronghao,Sparrow,40,8,20,,,,
55,down,陳嘉樺,晚安歌,13,3,6,,,,
56,up,梁铖,请让我为你唱首歌,100,21,3,,,,
57,-,A-Lin,寂寞不痛,-,32,2,,,,
58,-,许佳慧,许某某,-,22,2,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),44,17,2,100,2020-03-01,7,2020-04-26
60,down,Shawn Mendes & Camila Cabello,Señorita,51,1,20,1,2019-10-06,1,2019-10-06
61,-,Eason Chan,淘汰,-,26,8,,,,
62,-,棉子,勇气,-,5,2,,,,
63,-,汪哲,幸福难不难,-,18,4,,,,
64,down,朱康伟,女侠留步,15,9,2,,,,
65,-,Rynn Lim & 金莎,復活,-,65,1,,,,
66,up,向熙,"亲爱的,热爱的",81,10,18,,,,
67,-,陈洁仪,请你恰恰,-,16,5,,,,
68,up,Wang Leehom,我們的歌,92,22,8,,,,
69,-,Qing Feng Wu,巴別塔慶典,-,8,10,,,,
70,down,Joker Xue,認真的雪,68,11,10,,,,
71,-,轩颜,后来的我们,-,35,3,,,,
72,down,Mayday,笑忘歌,67,26,17,,,,
73,-,Steve Chou,我的心太亂,-,59,3,,,,
74,-,Hedgehog,纸飞机,-,66,1,,,,
75,-,Wang Leehom,愛的就是你,-,31,3,,,,
76,-,Hua Chenyu,你要相信這不是最後一天,-,6,10,,,,
77,-,MC梦良,致敬张国荣,-,12,6,,,,
78,-,苏小麦,一个人想着一个人,-,35,1,,,,
79,down,韩佳男 & 杨芸,回家的方向,39,33,2,,,,
80,-,春天,你好嗎,-,44,2,,,,
81,-,颖宝儿,你走以后,-,81,1,,,,
82,-,Shawn Mendes,If I Can't Have You,-,29,5,63,2019-10-06,63,2019-10-06
83,-,龙云,不愿让你一个人,-,37,1,,,,
84,-,Lala Hsu,一樣的月光 (Live),-,40,4,,,,
85,-,Della Wu,命中注定  (劇集《你是我的命中注定》片尾曲),-,85,1,,,,
86,-,邹子倍,当爱在靠近,-,86,1,,,,
87,-,李玟,能不能,-,25,1,,,,
88,-,Power Station,背叛情歌,-,39,4,,,,
89,-,庄心妍,对的时间对的人,-,26,9,,,,
90,-,G.E.M.,差不多姑娘,-,5,9,,,,
91,-,1908公社,那些你很冒险的梦,-,40,3,,,,
92,-,巴音,落叶归根 (纯音乐),-,41,1,,,,
93,-,何健俊杰,致敬! 勇士,-,93,1,,,,
94,-,蛙蛙合唱团,爱就一个字,-,16,1,,,,
95,-,Charlie Puth,The Way I Am,-,20,1,,,,
96,-,Cyndi Wang,喜歡你怎麼辦?,-,12,7,,,,
97,-,7SENSES,我只在乎你,-,97,1,,,,
98,-,Abin Fang,把你還給你,-,70,2,,,,
99,-,阿冗,你的答案,-,38,2,,,,
100,down,Jasmine Sokko,FEVER,38,6,11,,,,
