Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,16,,,,
2,up,Cian Ducrot,All For You,7,2,8,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,24,,,,
4,down,Joji,Glimpse of Us,3,1,23,,,,
5,up,Meghan Trainor,Made You Look,16,1,16,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),19,1,7,,,,
7,up,JVKE,Golden Hour,28,1,12,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),6,1,24,,,,
9,down,Lil Nas X,STAR WALKIN' (Mixed),8,8,12,,,,
10,up,Benson Boone,In The Stars,12,5,21,,,,
11,down,Martin Garrix & JVKE,Hero,9,5,9,,,,
12,up,Alvaro De Luna,Levantaremos al sol,14,6,12,,,,
13,up,Dermot Kennedy,Kiss Me,15,9,14,,,,
14,-,告五人,在凌晨睡著的自己,-,14,3,,,,
15,down,Anne-Marie x Aitch,Psycho,13,2,16,,,,
16,up,Dua Lipa,Levitating,25,10,18,74,2020-04-05,74,2020-04-05
17,up,Imagine Dragons,Enemy (Radio Edit),17,11,11,,,,
18,-,Benson Boone,GHOST TOWN,-,2,28,,,,
19,down,Nicky Youre & Dazy,Sunroof,4,3,29,,,,
20,-,王心凌,當你,-,10,29,,,,
21,up,邓知世,遇见邓紫棋,48,1,51,,,,
22,up,Ed Sheeran,Bad Habits,22,5,8,,,,
23,up,Mimi Webb,House On Fire,26,7,8,,,,
24,down,Matias Damásio,Como Antes,5,4,12,,,,
25,-,Lizzo,2 Be Loved (Am I Ready),-,2,1,,,,
26,up,Madonna,Vogue (Edit Version),27,3,13,,,,
27,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,27,1,,,,
28,-,陈都灵,记得你是我,-,28,3,,,,
29,up,Olivia Rodrigo,good 4 u,40,21,9,,,,
30,-,張哲瀚,光,-,29,2,,,,
31,-,Shakira,Chantaje (feat. Maluma),-,10,1,,,,
32,up,张呈,"你好,再见",50,32,4,,,,
33,down,M People,How Can I Love You More? (Sasha's Master Edit),30,7,9,,,,
34,up,Olly Murs,Dancing On Cars,46,21,8,,,,
35,down,Li Ronghao,不搭,29,4,69,,,,
36,up,Spice Girls,Mama,38,3,41,,,,
37,up,The Human League,Tell Me When,61,10,10,,,,
38,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,5,22,,,,
39,up,欧阳晚晴,为你写下这首情歌,83,25,7,,,,
40,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,18,3,,,,
41,-,Yoga Lin & Yisa Yu,浪费 (Live),-,41,3,,,,
42,down,Justin Bieber,Ghost,10,5,33,62,2021-03-28,62,2021-03-28
43,-,蔡健雅,出走,-,12,17,,,,
44,-,Johnny Bug Chen,心太软,-,21,17,,,,
45,-,计林林,游戏,-,45,1,,,,
46,down,Ana y Obed,Glimpse of Us,20,1,6,,,,
47,down,George Michael,Outside,33,10,27,,,,
48,-,谭明,我的婆婆我的娘,-,48,1,,,,
49,-,陳奕迅,K歌之王,-,37,3,,,,
50,up,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],72,16,8,,,,
51,-,Wu Jifeng,风车与风,-,51,2,,,,
52,down,Gayle,abcdefu,49,9,8,,,,
53,down,Deee-Lite,Groove Is In the Heart,37,8,12,,,,
54,up,New Radicals,You Get What You Give,92,9,20,,,,
55,down,Shawn Mendes,Heartbeat,11,11,13,,,,
56,down,George Michael,Freedom! '90 (Remastered),36,1,14,,,,
57,up,Alanis Morissette,You Learn,77,22,9,,,,
58,-,相思,那就这样吧,-,28,14,,,,
59,-,四叶草,当你听我说,-,59,2,,,,
60,-,魏嘉瑩,聽見下雨的聲音 (feat. 魏如昀),-,60,2,,,,
61,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,61,1,,,,
62,-,Sammi Cheng,不能承受的感動,-,20,8,,,,
63,down,周童,十点一刻,42,19,27,,,,
64,-,Qiu Feng Ze,Driftwood,-,54,4,,,,
65,-,a-mei,Bad Boy,-,36,5,,,,
66,down,Spice Girls,Who Do You Think You Are,39,5,23,,,,
67,-,Swing Out Sister,Breakout,-,67,1,,,,
68,up,Justin Timberlake,Rock Your Body,68,18,50,,,,
69,-,Wang Qiwei,无与伦比的美丽,-,37,4,,,,
70,-,TAEYANG,VIBE (feat. Jimin of BTS),-,35,3,,,,
71,-,Christina Aguilera,Dirrty (feat. Redman),-,19,32,,,,
72,-,Coldplay,Higher Power,-,53,1,46,2021-05-16,46,2021-05-16
73,-,shazza,"Right Person, Wrong Time",-,73,1,,,,
74,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,74,2,,,,
75,-,马萧萧,爱的主理,-,46,6,,,,
76,down,付天宇,为什么不说谎,43,38,8,,,,
77,-,Sammi Cheng,玻璃鞋,-,62,4,,,,
78,-,Escape Plan,夜空中最亮的星,-,33,6,,,,
79,up,Robbie Williams,Millennium,89,13,7,,,,
80,-,Steivie,棋子,-,76,1,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,4,,,,
82,-,Aimin Shi,旧爱还是最美,-,44,1,,,,
83,-,Bruno Mars,Versace On The Floor,-,56,2,,,,
84,-,告五人,又到天黑,-,36,1,,,,
85,-,许志安,Amani (Live),-,41,3,,,,
86,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,86,1,,,,
87,-,Jason Zhang,他不懂,-,37,6,,,,
88,-,LBI利比,小城夏天,-,36,2,,,,
89,-,Justin Bieber,Hold On,-,77,3,11,2021-03-14,7,2021-03-28
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,14,11,,,,
91,-,Craig David,7 Days,-,9,66,,,,
92,-,扬灵 & 尚辰,礼物,-,92,1,,,,
93,up,Craig David,Fill Me In,93,27,20,,,,
94,-,大籽,白月光与朱砂痣,-,35,6,,,,
95,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,15,8,,,,
96,down,Sodagreen,他夏了夏天,73,37,8,,,,
97,-,Tingting Jin,我的歌声里,-,51,2,,,,
98,-,Yoga Lin,Otomen,-,10,49,,,,
99,down,Renran,飞鸟和蝉,59,2,67,,,,
100,-,Duran Duran,Ordinary World,-,100,1,,,,
