Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,1,1,27,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),4,2,24,,,,
3,up,Benson Boone,GHOST TOWN,3,2,51,,,,
4,down,George Michael,Freedom! '90 (Remastered),2,1,36,,,,
5,-,Joji,Glimpse of Us,-,1,44,,,,
6,up,Taylor Swift,Red (Taylor's Version),24,6,6,,,,
7,up,NewJeans,Super Shy,20,7,2,,,,
8,-,Sabrina Carpenter,Nonsense,-,2,26,,,,
9,-,JVKE,Golden Hour,-,1,33,,,,
10,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,66,10,2,,,,
11,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),19,11,2,,,,
12,down,Olivia Rodrigo,vampire,7,7,3,,,,
13,up,邓知世,遇见邓紫棋,69,1,72,,,,
14,-,Jax,Victoria’s Secret,-,1,5,,,,
15,-,Adele,Oh My God,-,2,44,,,,
16,up,Alisha's Attic,"I Am, I Feel",28,4,38,,,,
17,-,Nicky Youre & Dazy,Sunroof,-,3,48,,,,
18,down,George Michael,Outside,15,10,48,,,,
19,down,Deee-Lite,Groove Is In the Heart,13,8,34,,,,
20,up,Robbie Williams,Millennium,27,13,26,,,,
21,up,洪佩瑜,踮起腳尖愛 (HPY Version),43,21,2,,,,
22,down,Madonna,Vogue (Edit Version),6,3,35,,,,
23,down,Spice Girls,Mama,5,3,64,,,,
24,down,周童,十点一刻,22,19,45,,,,
25,-,Faye Wong,旋木,-,13,23,,,,
26,-,蔡恩雨 Priscilla Abby,Bidadari,-,26,1,,,,
27,-,Beyoncé,BREAK MY SOUL,-,1,37,,,,
28,-,Rihanna,Rude Boy,-,28,27,,,,
29,-,The Kid LAROI,Thousand Miles,-,9,20,,,,
30,down,Cher,Believe,11,5,30,,,,
31,-,Harry Styles,Adore You,-,1,84,24,2019-12-08,6,2020-04-19
32,down,Spice Girls,Who Do You Think You Are,12,5,44,,,,
33,-,洛夏 & 念安,女孩啊女孩,-,32,4,,,,
34,-,小阿七,從前說,-,22,10,,,,
35,-,Glass Animals,Heat Waves,-,1,64,75,2021-02-28,71,2021-03-07
36,-,Li Ronghao,不搭,-,4,80,,,,
37,-,charlieonnafriday,Enough,-,12,19,,,,
38,down,Karencici,Everybody Loves Me feat. 高爾宣 OSN,21,21,3,,,,
39,-,Camila Cabello,Havana (feat. Young Thug),-,21,12,,,,
40,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),29,5,26,,,,
41,-,Qiu Feng Ze,Find Me,-,17,1,,,,
42,down,The Soup Dragons,I'm Free,10,10,22,,,,
43,down,承桓,我會等,31,16,10,,,,
44,-,Uncle Kracker,Smile,-,44,2,,,,
45,-,Sammi Cheng,Sensible Statement,-,45,1,,,,
46,-,Wet Wet Wet,Love Is All Around,-,46,3,,,,
47,down,Kit Chan,分心,9,9,3,,,,
48,-,A-Do,他一定很愛你,-,42,4,,,,
49,-,Dove Cameron,Boyfriend,-,11,20,,,,
50,-,EXO,Cream Soda,-,50,1,,,,
51,-,The Corrs,So Young,-,51,2,,,,
52,-,Eric Chou,Best Friend,-,44,3,,,,
53,-,Harry Styles,Golden,-,3,34,61,2019-12-22,39,2020-12-13
54,-,Jay Chou,Pink Ocean,-,17,6,,,,
55,down,陈洁仪,爱不爱我,17,6,8,,,,
56,down,陈宁,当你孤单你会想起谁,30,24,11,,,,
57,down,Jennifer Lopez,Waiting for Tonight,32,11,24,,,,
58,down,Alanis Morissette,You Learn,25,22,30,,,,
59,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,16,,,,
60,-,JBcob,触电,-,60,1,,,,
61,-,九澤CP,沒有開口,-,14,5,,,,
62,-,NMIXX,Roller Coaster,-,62,1,,,,
63,down,Boyzone,Picture of You,16,13,53,,,,
64,-,Julia Lee & Shaoji Li,痴心绝对,-,30,7,,,,
65,-,Charlie Puth,Light Switch,-,2,40,,,,
66,down,The Human League,Tell Me When,47,10,33,,,,
67,-,Olly Murs,Dancing On Cars,-,21,25,,,,
68,-,許茹芸 & 熊天平,愛情電影,-,45,3,,,,
69,-,Carpenters,Top of the World,-,69,1,,,,
70,-,A1,Like a Rose,-,70,3,,,,
71,-,Ben How,一生的选择,-,17,6,,,,
72,-,ZEROBASEONE,In Bloom,-,28,1,,,,
73,-,曹磊,阳光总在风雨后,-,10,12,,,,
74,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,26,16,,,,
75,-,David Kushner,Daylight,-,2,2,,,,
76,-,Zhang Zhe Han,Time to Leave,-,76,1,,,,
77,down,承桓,下一次哭,39,39,3,,,,
78,-,Westlife,If I Let You Go (Radio Edit),-,40,2,,,,
79,-,Taufik Batisah,Nafasku,-,1,5,,,,
80,down,M People,How Can I Love You More? (Sasha's Master Edit),8,7,30,,,,
81,up,倪安東,散場的擁抱,97,51,4,,,,
82,-,Yao Yi,没什么可烦恼,-,61,2,,,,
83,-,Jamelia,Superstar,-,54,4,,,,
84,-,Michael Bolton,Love Is a Wonderful Thing,-,84,1,,,,
85,-,5 Seconds of Summer,Want You Back,-,78,2,,,,
86,-,Andy Lau,你是我的女人,-,51,3,,,,
87,-,河马,为什么为什么为什么,-,87,1,,,,
88,-,Avril Lavigne,I'm with You,-,73,1,,,,
89,down,鹿小乐,小明与陈绮贞,41,1,133,,,,
90,-,南铃子,想见你想见你想见你,-,61,3,,,,
91,-,梁靜茹,分手快樂 (Live),-,65,4,,,,
92,-,a-mei,給我感覺,-,78,4,,,,
93,-,林凡,五天幾年,-,88,2,,,,
94,-,Ava Max,Million Dollar Baby,-,19,3,,,,
95,down,Christina Aguilera,Genie In a Bottle,36,11,39,,,,
96,-,Lizzo,2 Be Loved (Am I Ready),-,1,40,,,,
97,-,Elton John & Britney Spears,Hold Me Closer,-,2,45,,,,
98,-,阿牛,浪花一朵朵,-,62,3,,,,
99,-,A4Si,有没有,-,41,4,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,52,1,,,,
