Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Touch,1,1,36,,,,
2,up,Katy Perry,Small Talk,3,1,55,,,,
3,down,Charlie Puth,Light Switch,2,2,33,,,,
4,up,Maroon 5,Girls Like You (feat. Cardi B),4,2,27,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,7,1,23,,,,
6,up,Glass Animals,Heat Waves,8,1,44,75,2021-02-28,71,2021-03-07
7,down,Benson Boone,GHOST TOWN,5,2,23,,,,
8,down,Doja Cat,Woman,6,2,22,,,,
9,up,Hailee Steinfeld,Most Girls,20,9,4,,,,
10,up,Selena Gomez,Bad Liar,22,10,3,,,,
11,up,Taylor Swift,Gorgeous,12,11,35,,,,
12,down,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],10,10,3,,,,
13,up,Ed Sheeran,Shape of You,16,13,5,94,2020-01-05,94,2020-01-05
14,down,Nick Jonas,Find You,11,11,3,,,,
15,up,Ed Sheeran,Castle on the Hill,18,7,18,,,,
16,up,Miley Cyrus,Malibu,17,16,4,,,,
17,up,Taylor Swift,Look What You Made Me Do,19,17,4,,,,
18,down,Justin Timberlake,Filthy,15,15,4,,,,
19,up,Katy Perry,Small Talk (White Panda Remix),41,19,2,,,,
20,up,Charlie Puth,Attention,32,17,7,,,,
21,down,Calum Scott,Dancing on My Own (Instrumental),13,5,32,,,,
22,up,Matt Simons,Open Up,24,8,12,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,10,31,99,2020-01-12,49,2020-06-21
24,down,Taylor Swift,Delicate,21,13,38,,,,
25,down,Harry Styles,Adore You,9,1,76,24,2019-12-08,6,2020-04-19
26,down,Ed Sheeran,Supermarket Flowers,23,19,3,,,,
27,-,Sam Smith,Love Me More,-,27,1,,,,
28,up,カイリー・ミノーグ,Dancing,29,25,3,,,,
29,up,Elton John & Britney Spears,Hold Me Closer,37,2,9,,,,
30,down,Dua Lipa,New Rules,27,8,19,,,,
31,up,Sia,Cheap Thrills,31,16,12,,,,
32,-,G.E.M.,MAN WHO LAUGHS,-,13,2,,,,
33,down,5 Seconds of Summer,Youngblood,26,11,3,,,,
34,up,ファイヴ・セカンズ・オブ・サマー,Want You Back (Tritonal Remix),34,34,3,,,,
35,down,Bruno Mars,Finesse,28,14,11,,,,
36,up,JVKE,Golden Hour,40,1,8,,,,
37,-,Lizzo,2 Be Loved (Am I Ready),-,1,9,,,,
38,down,Rita Ora,Your Song,33,33,4,,,,
39,down,Anne-Marie,Heavy,14,14,2,,,,
40,down,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],38,38,3,,,,
41,down,Camila Cabello,Never Be the Same,30,23,18,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,35,4,,,,
43,up,王心凌,當你,68,10,19,,,,
44,-,梁文音,你是說謊的人,-,44,1,,,,
45,down,P!nk,Walk Me Home,36,36,4,71,2019-10-20,71,2019-10-20
46,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,5,,,,
47,down,George Michael,Outside,42,10,14,,,,
48,-,丁浩然,我是你的萧敬腾,-,1,145,,,,
49,up,Bruno Mars,Treasure,49,9,35,,,,
50,up,Christina Aguilera,Genie In a Bottle,92,11,15,,,,
51,up,Nicky Youre & Dazy,Sunroof,84,3,14,,,,
52,-,Candy,一个人生活,-,36,2,,,,
53,-,Troye Sivan,Angel Baby,-,11,3,,,,
54,up,James Arthur,Naked,61,54,2,,,,
55,down,Camila Cabello,Never Be the Same (Radio Edit),48,48,2,,,,
56,-,Cher,Believe,-,5,3,,,,
57,up,韋禮安,世界上最重要的人,99,16,3,,,,
58,up,Sia,Cheap Thrills (feat. Sean Paul),60,53,2,,,,
59,-,Christina Aguilera,Dirrty (feat. Redman),-,19,29,,,,
60,-,Jordin Sparks & Chris Brown,No Air,-,10,45,,,,
61,down,Little Mix,Shout Out to My Ex,55,33,11,,,,
62,-,Mayday,知足,-,60,6,,,,
63,up,Spice Girls,Mama,73,3,27,,,,
64,-,DK郭大侠,爱爱爱,-,64,1,,,,
65,up,告五人,好不容易 (《華燈初上》片尾曲),67,9,12,,,,
66,-,Tanya Chua,Dark Cloud,-,13,59,,,,
67,-,张玮伽,谢谢侬,-,64,3,,,,
68,down,Donna Lewis,I Love You Always Forever,52,8,15,,,,
69,-,G.E.M.,THE SKY,-,21,4,,,,
70,-,Eric Chou,Enough,-,18,11,,,,
71,up,Meghan Trainor,All About That Bass,71,40,7,,,,
72,-,相思,那就这样吧,-,28,11,,,,
73,-,G.E.M.,ONE MINUTE,-,73,1,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,15,16,,,,
75,-,JJ Lin,Those Were the Days (JJ20 Edition),-,40,2,,,,
76,-,LE SSERAFIM,ANTIFRAGILE,-,36,1,,,,
77,down,Katy Perry,Roar,46,10,26,,,,
78,down,邓知世,遇见邓紫棋,74,1,38,,,,
79,-,羽蒙,一个人的精彩,-,57,2,,,,
80,down,Li Ronghao,不搭,47,4,60,,,,
81,-,A1,Like a Rose,-,70,1,,,,
82,-,Bachelor Girl,Buses and Trains,-,64,1,,,,
83,down,Hao Wu,我不知道你在想什么,76,14,9,,,,
84,-,彭静,亲亲,-,84,1,,,,
85,-,蓝褶,恋爱频率,-,21,2,,,,
86,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,74,1,,,,
87,down,Justin Timberlake,Rock Your Body,57,18,42,,,,
88,-,Justin Bieber,What Do You Mean?,-,7,2,,,,
89,-,Pauline Lan,愛我到今生,-,54,3,,,,
90,down,Dua Lipa,Love Again,45,1,43,96,2020-04-05,96,2020-04-05
91,-,Meghan Trainor,Made You Look,-,1,1,,,,
92,down,Craig David,7 Days,62,9,54,,,,
93,-,Bruno Mars,24K Magic,-,14,9,,,,
94,up,Bruno Mars,Just the Way You Are,94,25,9,,,,
95,down,Niall Horan,Too Much to Ask,39,3,2,,,,
96,-,haguangguang,一个人想着一个人,-,46,9,,,,
97,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,17,5,,,,
98,-,Little Mix,Touch (Acoustic),-,98,1,,,,
99,-,Wang Er Lang,暗戀是一首按了靜音的歌,-,99,1,,,,
100,-,Jennifer Lopez,Waiting for Tonight,-,19,8,,,,
