Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍六七,我不是你的薛之谦,2,1,15,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,65,,,,
3,-,罗海英,唱首情歌给草原,-,3,1,,,,
4,up,陈洁仪,不了了之,8,1,65,,,,
5,up,Mayday,第一天,10,1,64,,,,
6,-,石龙,过江,-,6,1,,,,
7,down,书泽运,缘尽,5,3,8,,,,
8,up,Tanya Chua,坐立不安,13,2,43,,,,
9,down,G.E.M.,泡沫,7,2,29,,,,
10,up,董超凡,我不是周杰伦,12,1,45,,,,
11,up,艾怡良,滅了我,27,9,4,,,,
12,-,蔡恩雨,Burn,-,12,2,,,,
13,down,Jolin Tsai,酸甜,3,3,53,,,,
14,up,Kelly Yu,奉陪 (伴奏),26,4,27,,,,
15,-,宇翔,爆竹一声大地春,-,7,3,,,,
16,down,Azora Chin,Christmas有你,15,12,7,,,,
17,up,張輝,对立面,62,13,4,,,,
18,down,鹿小乐,小明与陈绮贞,11,1,65,,,,
19,up,Yisa Yu,唯,20,4,44,,,,
20,down,Vj Voon,A Moment In Solitude,17,8,13,,,,
21,down,Harry Styles,Golden,16,3,12,61,2019-12-22,39,2020-12-13
22,down,郭聪明,DuDuDu,9,9,6,,,,
23,-,阿涵 & Ayo97,感謝你曾來過,-,15,22,,,,
24,-,歌一生,爱情怎么了,-,14,4,,,,
25,-,Nana Lee,對自己說抱歉,-,25,2,,,,
26,up,张碧晨,白芍花开,97,26,3,,,,
27,-,Namewee,我要回家,-,10,2,,,,
28,-,丁咚,为什么你背着我爱别人,-,28,5,,,,
29,down,MIYA,"有你, 就好",19,19,3,,,,
30,down,Hebe Tien,Crop Circles,14,1,16,,,,
31,down,陈彦桦,挂念,6,3,8,,,,
32,up,Kylie Minogue,Real Groove,45,12,3,,,,
33,-,黄静美,当你孤单你会想起谁,-,22,13,,,,
34,-,鄭莉莉,你還愛我嗎,-,3,14,,,,
35,up,Jasmine Sokko,GIRLS (feat. VaVa),72,6,7,,,,
36,up,Tate McRae,you broke me first,74,3,19,81,2020-08-23,15,2020-11-15
37,-,乐桐,寂寞的时候别再想我,-,3,12,,,,
38,down,Little Mix,Sweet Melody,24,15,8,,,,
39,down,Li Ronghao,喜劇之王,29,8,22,,,,
40,down,Dua Lipa,Hallucinate,18,7,23,85,2020-04-05,85,2020-04-05
41,up,Renran,飞鸟和蝉,58,2,27,,,,
42,-,Sam Smith,Kids Again,-,28,6,,,,
43,-,陈迅,世外桃源,-,14,10,,,,
44,-,杨爱琳,一直爱,-,10,42,,,,
45,-,M-100组合,新恭喜恭喜,-,5,4,,,,
46,down,陈骅,爱你恨你,35,10,22,,,,
47,-,JJ Lin,So Be It,-,4,2,,,,
48,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,5,11,,,,
49,down,Shawn Mendes,Monster,34,13,8,92,2020-11-22,4,2020-11-29
50,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,13,20,,,,
51,-,Selina Jen,All Year Round,-,9,11,,,,
52,-,Qing Feng Wu,巴別塔慶典,-,8,17,,,,
53,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,3,15,,,,
54,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,27,,,,
55,-,潘瑋柏,To Be Loved,-,11,10,,,,
56,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),23,1,49,,,,
57,down,陈明,日子(电视剧《继父回家》片尾曲),33,9,7,,,,
58,down,LAY,Boom,30,30,9,,,,
59,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),42,1,38,,,,
60,-,Li Ronghao,Sparrow,-,8,32,,,,
61,-,Kylie Minogue,Magic,-,21,5,,,,
62,up,Shawn Mendes,If I Can't Have You,80,29,8,63,2019-10-06,63,2019-10-06
63,-,采子 & 文慧如,Sunny Day,-,7,20,,,,
64,-,赵琬颖,我心里比谁都清楚,-,34,5,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,1,,,,
66,down,Where Chou,周蕙,32,15,16,,,,
67,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),78,10,37,,,,
68,-,Boon Hui Lu,Pao Mo,-,1,5,,,,
69,-,梁一贞,我与恶的距离,-,41,2,,,,
70,-,吳克群,吳克羣,-,13,37,,,,
71,-,美衫儿,爱久见人心,-,34,5,,,,
72,-,庄心妍,对的时间对的人,-,26,19,,,,
73,-,En,囂張,-,19,28,,,,
74,up,Wang Er Lang,像魚,87,21,14,,,,
75,down,LuHan,Coffee (80s Remix),53,24,3,,,,
76,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,30,,,,
77,-,Ruth Kueo Miaoru,蛻變,-,11,2,,,,
78,-,Joi Chua,Waiting For a Sunny Day,-,8,8,,,,
79,-,Wilson Phillips,Hold On,-,68,1,,,,
80,down,Maroon 5,Memories,69,5,41,36,2019-10-06,2,2019-11-17
81,-,蕭亞軒,當你和心跳一起出現,-,1,42,,,,
82,-,梁金龙,万年红,-,82,1,,,,
83,-,奶猴子,丑八怪,-,7,10,,,,
84,-,En,换掉,-,17,8,,,,
85,down,Christine Fan,你,82,29,9,,,,
86,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,18,,,,
87,-,八三夭,來互相傷害 (feat. A-Lin),-,17,23,,,,
88,down,Huang Yi-fei & 喵喵组合,摇滚新年组曲,21,21,2,,,,
89,-,Stephen Seah,时间都去哪儿了,-,45,5,,,,
90,-,Eason Chan,淘汰,-,26,16,,,,
91,down,王愛華,除了你我还能爱谁 (新版),79,35,16,,,,
92,-,Kelly Clarkson,My Life Would Suck Without You,-,52,1,,,,
93,-,永夜極光,主打歌,-,43,5,,,,
94,-,Harry Styles,Adore You,-,1,28,24,2019-12-08,6,2020-04-19
95,up,柏林,有多少爱可以重来,95,39,9,,,,
96,down,Tanya Chua,Dark Cloud,54,13,39,,,,
97,-,Jasmine Sokko,FEVER,-,6,22,,,,
98,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,86,2,,,,
99,-,棉子,勇气,-,5,17,,,,
100,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,23,,,,
