Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,47,24,2019-12-08,6,2020-04-19
2,up,Hailee Steinfeld,I Love You's,2,1,20,,,,
3,up,陈洁仪,不了了之,4,1,99,,,,
4,down,丁浩然,我是你的萧敬腾,3,1,99,,,,
5,up,Katy Perry,Small Talk,5,1,12,,,,
6,up,Joker Xue,意外,8,3,8,,,,
7,down,Ritt Momney,Put Your Records On,6,4,12,,,,
8,up,Dua Lipa,New Rules,15,8,12,,,,
9,up,Real,苏打,25,2,27,,,,
10,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,10,12,,,,
11,up,毕程漉,笑忘书,34,1,27,,,,
12,up,G.E.M.,泡沫,24,2,61,,,,
13,down,The Kid LAROI,WITHOUT YOU,7,5,8,,,,
14,up,Kygo & Whitney Houston,Higher Love,54,4,9,22,2019-10-06,20,2019-10-13
15,up,Dario G,Sunchyme,28,1,12,,,,
16,up,P!nk,Can We Pretend (feat. Cash Cash),41,10,12,77,2019-10-06,77,2019-10-06
17,down,Zhang Yuan,哼,10,3,13,,,,
18,up,Karen Mok,野,36,2,18,,,,
19,up,Maroon 5,Girls Like You (feat. Cardi B),20,2,8,,,,
20,-,可泽,从没想过,-,20,1,,,,
21,up,Ed Sheeran,Castle on the Hill,22,7,11,,,,
22,up,M People,How Can I Love You More,27,11,7,,,,
23,down,Jolin Tsai,酸甜,9,3,87,,,,
24,down,鹿小乐,小明与陈绮贞,16,1,99,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,11,1,39,1,2019-10-06,1,2019-10-06
26,up,Bruno Mars,Treasure,57,9,8,,,,
27,up,Jessica Mauboy,We Got Love,51,5,3,,,,
28,-,Natalie Imbruglia,Torn,-,1,5,,,,
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,10,7,,,,
30,up,Katy Perry,Roar,68,10,9,,,,
31,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,15,6,,,,
32,up,Craig David,7 Days,46,9,16,,,,
33,up,Rainie Yang,倔強,73,7,22,,,,
34,-,Charlie Puth,The Way I Am,-,20,8,,,,
35,up,Blackstreet,No Diggity,72,27,9,,,,
36,down,王搏,已读不回,17,7,5,,,,
37,-,Fish Leong,沒有如果,-,24,27,,,,
38,down,陈梁媚,我心深处,14,14,2,,,,
39,-,励志豪,Everybody,-,13,1,,,,
40,-,Boyzone,Picture of You,-,13,9,,,,
41,down,Taylor Swift,Delicate,39,13,7,,,,
42,-,李晓杰,远走高飞,-,34,10,,,,
43,-,吳克群,吳克羣,-,13,56,,,,
44,down,Backstreet Boys,Quit Playing Games (With My Heart),38,4,11,,,,
45,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,25,,,,
46,up,Taylor Swift,You Need To Calm Down,55,2,6,44,2019-10-06,44,2019-10-06
47,down,James Arthur,You Deserve Better,45,26,4,,,,
48,-,Rihanna,Rude Boy,-,28,2,,,,
49,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],94,36,7,,,,
50,-,Tony Wu,月光酒,-,50,1,,,,
51,up,Kelly Yu,Summer Waves,91,21,11,,,,
52,up,James Arthur,Say You Won't Let Go,52,12,12,,,,
53,-,杨腾飞,两个人,-,31,3,,,,
54,down,小琢,亲爱的再给我一次机会,19,16,7,,,,
55,down,李榮浩,縱橫四海,21,13,8,,,,
56,-,A Great Big World,Younger,-,30,2,,,,
57,down,Shawn Mendes,Youth (feat. Khalid),44,18,7,,,,
58,down,梁靜茹,今天情人節,29,16,4,,,,
59,-,蔡獻華,囚鸟 (feat. 囚鸟) [伦巴版],-,59,2,,,,
60,-,Becky Hill & Weiss,I Could Get Used To This (Crazy Cousinz Remix),-,60,1,,,,
61,-,Cyndi Wang,喜歡你怎麼辦?,-,12,35,,,,
62,-,Azora Chin,連名帶姓,-,62,1,,,,
63,up,Sam Fischer,This City Remix (feat. Anne-Marie),89,28,2,,,,
64,-,Christina Aguilera,Dirrty (feat. Redman),-,19,6,,,,
65,-,Mayday,第一天,-,1,97,,,,
66,down,Calum Scott,Dancing on My Own (Instrumental),37,5,9,,,,
67,down,陈红星,不期而遇,31,31,3,,,,
68,down,陈彦桦,挂念,18,3,39,,,,
69,-,Joker Xue,認真的雪,-,11,37,,,,
70,down,Justin Timberlake,Rock Your Body,63,18,10,,,,
71,-,Rihanna,Don't Stop the Music (Solitaire's More Drama Edit),-,71,1,,,,
72,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,59,3,,,,
73,down,Li Ronghao,不搭,48,4,26,,,,
74,down,可泽,彩虹微笑,32,8,6,,,,
75,up,Bebe Rexha,Last Hurrah,95,47,2,,,,
76,-,Macarena Del Rio,Macarena del Río,-,60,1,,,,
77,-,胡66,该死的爱情,-,77,2,,,,
78,-,Andy Grammer,Wish You Pain,-,29,3,,,,
79,up,姚笛,很久(电视剧《我的宝贝》片尾曲),82,58,4,,,,
80,-,Laurence Larson,Handsome Till We Broke Up,-,37,9,,,,
81,-,Ava Max,So Am I,-,17,12,69,2019-10-06,69,2019-10-06
82,-,Craig David,Fill Me In,-,27,1,,,,
83,-,Joi Chua & Ocean Ou,小夫妻,-,48,7,,,,
84,down,Taylor Swift,Gorgeous,62,11,8,,,,
85,down,Lady Gaga,The Edge of Glory,77,30,3,,,,
86,down,Rozalla,Everybody's Free (Single Version),81,35,5,,,,
87,-,安静,后来后来的我们,-,41,3,,,,
88,-,27,纸飞机,-,41,4,,,,
89,-,Silence Wang,有点甜 (feat. By2),-,15,37,,,,
90,down,Why Don't We,Slow Down,79,14,24,,,,
91,down,刘昕雨,噤灭 (伴奏),42,17,7,,,,
92,-,Doja Cat,Woman,-,2,2,,,,
93,-,Sugababes,Round Round,-,93,1,,,,
94,-,Jolin Tsai,我知道你很難過,-,61,1,,,,
95,down,林鑫则,雏形,23,19,2,,,,
96,-,Sam Smith,How Do You Sleep?,-,1,25,8,2019-10-06,6,2019-10-13
97,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,48,,,,
98,-,Miley Cyrus,Malibu,-,16,1,,,,
99,-,Harry Styles,Golden,-,3,31,61,2019-12-22,39,2020-12-13
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,27,1,,,,
