Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Karma,3,1,2,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,116,,,,
3,down,陈洁仪,不了了之,2,1,116,,,,
4,up,鹿小乐,小明与陈绮贞,68,1,115,,,,
5,-,黄泳胜,财神到我家,-,5,1,,,,
6,down,M-Girls,恭喜大家过新年,4,4,2,,,,
7,up,3E乐团,飞呀,9,7,2,,,,
8,up,郑冰冰,感谢周杰伦,71,2,3,,,,
9,up,Jammy,两个自己,36,9,7,,,,
10,down,Justin Bieber,Ghost,8,5,15,62,2021-03-28,62,2021-03-28
11,up,尤長靖,Azoraland,45,11,3,,,,
12,-,潘嘉麗,最後一次,-,12,1,,,,
13,up,Adele,Oh My God,27,2,5,,,,
14,-,Tia Ray,Lucky Rain (feat. Jackson Wang),-,14,1,,,,
15,-,刘广艺,春风吻上我的脸,-,15,1,,,,
16,down,Yanzi Sun,完美的一天,7,5,9,,,,
17,up,毕程漉,笑忘书,59,1,41,,,,
18,up,Soya Shui,Gong Xi You,91,2,2,,,,
19,-,GOT the beat,Step Back,-,19,1,,,,
20,-,周湯豪,愛上你算我賤,-,20,1,,,,
21,-,邱鋒澤,冰山,-,12,1,,,,
22,-,宫俊,害怕寂寞,-,22,2,,,,
23,down,一定会追到你,一定会追到你,11,2,8,,,,
24,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,4,4,,,,
25,-,Karen Mok,野,-,2,33,,,,
26,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),22,21,2,,,,
27,down,宋宇宸,对等关系,10,2,6,,,,
28,down,陈小满,时间倒流,12,12,3,,,,
29,down,卓玛吉,嘎朗恰朗,6,6,4,,,,
30,-,"Fang Rong, Carrie Wong, James Seah, Chantelle Ng, Xu Bin, Somaline Ang, Teoh Ze Tong, Jeremy Chan, Desmond Ng & Ayden Sng",Hu Tai Ge Lai Bai Nian (Mediacorp LNY Album 2022),-,11,1,,,,
31,-,Nazia Hassan,Disco Deewane,-,31,1,,,,
32,-,八三夭,規則就是用來打破的,-,15,4,,,,
33,down,八三夭,抱一抱一下 (feat. 柯佳嬿),13,13,3,,,,
34,-,Dua Lipa,Levitating,-,10,6,74,2020-04-05,74,2020-04-05
35,-,谢采妘,缠绕,-,35,1,,,,
36,-,文慧如,做你的太陽,-,3,6,,,,
37,-,Joi Chua,眼睛,-,11,29,,,,
38,-,Van Fan,I Believe,-,38,10,,,,
39,-,9m88,如果可以,-,12,1,,,,
40,-,David Tao,Rain (Live),-,40,2,,,,
41,-,蔡健雅,假想敵,-,1,15,,,,
42,down,Taylor Swift,All Too Well (Taylor's Version),25,7,9,,,,
43,up,Christine Fan,范范之輩,49,43,3,,,,
44,-,Joker Xue & Vinida Weng,丑八怪 + 给我一个吻 (Live),-,44,1,,,,
45,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,13,,,,
46,-,Westlife,Uptown Girl (Radio Edit),-,46,1,,,,
47,-,Real,苏打,-,2,42,,,,
48,down,M-100组合,新恭喜恭喜,5,5,11,,,,
49,-,Delphine Tsai,甜蜜蜜,-,49,1,,,,
50,up,Benjamin Kheng,Baby Mama,89,35,5,,,,
51,-,Young Jack,流星撞進我口袋 (Instrumental),-,25,4,,,,
52,-,Faye,You Said (Live),-,52,1,,,,
53,down,Li Ronghao,不搭,31,4,37,,,,
54,-,Atzaz Ahmed,Per Hona Hai Jo,-,54,1,,,,
55,down,Karencici,99% Angel,51,51,3,,,,
56,-,James Arthur,Say You Won't Let Go,-,12,17,,,,
57,-,杨博然,所有 (DJ版),-,57,1,,,,
58,-,王靖雯不胖,淪陷,-,13,8,,,,
59,-,黃子韜,余生都是妳,-,59,1,,,,
60,up,八三夭,我不想你想你了,92,21,2,,,,
61,-,Carlos Mata,Dónde Está Ese Amor,-,61,1,,,,
62,-,Bhai Manjit Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Kaljug Nanak Naam Sukhaala,-,62,1,,,,
63,-,Glass Animals,Heat Waves,-,1,7,75,2021-02-28,71,2021-03-07
64,-,張靚穎,我相信,-,35,9,,,,
65,-,Soph T. & Jason Yu,無源之愛,-,19,5,,,,
66,-,Effie,后来怎样,-,23,12,,,,
67,-,Joker Xue,違背的青春,-,22,3,,,,
68,-,Bananarama,Cruel Summer,-,68,1,,,,
69,-,陈飞宇CZ,还是不懂,-,69,1,,,,
70,-,刘兴锋,离开以后,-,47,3,,,,
71,-,Melody,愛多少 早知道,-,53,1,,,,
72,-,春天,春天来了,-,65,1,,,,
73,-,蔡健雅,Bluebirds,-,55,1,,,,
74,-,Tate McRae,you broke me first,-,3,29,81,2020-08-23,15,2020-11-15
75,-,陈三岁,多年后的见面,-,75,1,,,,
76,-,仲浩林,失恋无罪,-,27,6,,,,
77,down,Xiao Yu,Nothing To See,64,64,3,,,,
78,-,伍六七,抱歉我不抱歉,-,18,15,,,,
79,-,Tanya Chua,If You See Him,-,35,6,,,,
80,-,Why Don't We,Slow Down,-,14,34,,,,
81,down,Ruel,GROWING UP IS ____,77,77,2,,,,
82,-,Sam Smith,How Do You Sleep?,-,1,29,8,2019-10-06,6,2019-10-13
83,up,Season Five,Event,94,20,14,,,,
84,down,FiFi Zhang,Modern Meaninglessness 做什么买什么吃什么,42,42,2,,,,
85,-,David Archuleta,Crush,-,75,1,,,,
86,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,28,,,,
87,up,Gentle Bones & Tay Kewei,你還不知道?,93,87,2,,,,
88,-,Jordan McGraw,HER,-,88,1,,,,
89,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,14,14,11,,,,
90,-,Hexuan Zhang,如果这都不算爱,-,68,1,,,,
91,-,Joi Chua,Watching the Sunrise With Me,-,14,7,,,,
92,-,容祖兒,小小,-,44,1,,,,
93,-,陳浩炫,不是陈奕迅的歌,-,3,7,,,,
94,down,吴真洁,梦想启航中 (翻唱),52,10,4,,,,
95,-,戴羽彤,來遲,-,95,1,,,,
96,-,You Zheng Hao,给我一个理由忘记,-,96,2,,,,
97,-,Julia Peng,回味,-,9,14,,,,
98,-,Kang Qiao,唱首新年歌,-,98,1,,,,
99,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Master Mix Instrumental],-,99,1,,,,
100,-,林玉涵,一个人的我,-,60,6,,,,
