Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,47,,,,
2,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",3,2,3,,,,
3,down,Lizzo,2 Be Loved (Am I Ready),2,2,27,,,,
4,up,Ana y Obed,Glimpse of Us,4,1,30,,,,
5,up,Benson Boone,GHOST TOWN,7,2,54,,,,
6,down,Jax,Victoria’s Secret,5,1,8,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),8,1,32,,,,
8,down,Sabrina Carpenter,Nonsense,6,2,29,,,,
9,up,Beyoncé,BREAK MY SOUL,9,1,40,,,,
10,up,JVKE,Golden Hour,10,1,36,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,15,2,48,,,,
12,up,Adele,Oh My God,20,2,47,,,,
13,down,George Michael,Freedom! '90 (Remastered),11,1,39,,,,
14,up,The Kid LAROI,Thousand Miles,19,9,23,,,,
15,-,Charlie Puth,Light Switch,-,2,41,,,,
16,up,陳潔儀,蘿拉,18,15,3,,,,
17,down,Dove Cameron,Boyfriend,13,11,23,,,,
18,down,Nicky Youre & Dazy,Sunroof,12,3,51,,,,
19,up,Troye Sivan,COOL,35,18,3,,,,
20,down,Spice Girls,Mama,16,3,67,,,,
21,-,"NEIKED, Mae Muller & Polo G",Better Days,-,21,1,,,,
22,-,Karencici,Everybody Loves Me feat. 高爾宣 OSN,-,21,5,,,,
23,up,Justin Bieber,Ghost,23,5,36,62,2021-03-28,62,2021-03-28
24,down,charlieonnafriday,Enough,14,12,22,,,,
25,up,Madonna,Vogue (Edit Version),64,3,38,,,,
26,down,Dua Lipa,Levitating,24,10,40,74,2020-04-05,74,2020-04-05
27,up,Cher,Believe,27,5,33,,,,
28,up,Olly Murs,Dancing On Cars,33,21,28,,,,
29,down,Kit Chan,分心,22,9,6,,,,
30,up,George Michael,Outside,69,10,51,,,,
31,up,Taylor Swift,Red (Taylor's Version),37,6,9,,,,
32,up,Sam Fischer & Meghan Trainor,Alright,51,32,4,,,,
33,down,Deee-Lite,Groove Is In the Heart,30,8,37,,,,
34,up,Lizzo,2 Be Loved (Am I Ready),41,1,43,,,,
35,down,Cian Ducrot,All For You,34,2,29,,,,
36,up,Ed Sheeran,Celestial,46,21,3,,,,
37,up,陈洁仪,爱不爱我,55,6,11,,,,
38,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,31,10,4,,,,
39,up,Alisha's Attic,"I Am, I Feel",43,4,41,,,,
40,up,The Human League,Tell Me When,40,10,36,,,,
41,-,Post Malone,Enough Is Enough,-,41,1,,,,
42,up,Jennifer Lopez,Waiting for Tonight,49,11,27,,,,
43,-,火鸡,为你写诗,-,43,1,,,,
44,down,Dermot Kennedy,Kiss Me,38,9,33,,,,
45,up,Eric Chou,Best Friend,76,44,5,,,,
46,-,Robbie Williams,Millennium,-,13,28,,,,
47,up,Taylor Swift,Lavender Haze,72,7,20,,,,
48,down,M People,How Can I Love You More? (Sasha's Master Edit),44,7,32,,,,
49,down,Qiu Feng Ze,Find Me,17,17,3,,,,
50,-,理想混蛋,晴時多雲偶想你,-,9,2,,,,
51,-,Unknown,What Was I Made For?,-,50,1,,,,
52,-,Spice Girls,Who Do You Think You Are,-,5,46,,,,
53,-,Benjamin Kheng,Rock Bottom Blues (feat. James Reid),-,48,1,,,,
54,-,Boyzone,Picture of You,-,13,55,,,,
55,-,Doja Cat,Get Into It (Yuh),-,10,19,,,,
56,-,陳零九,碎片,-,56,1,,,,
57,up,Ed Sheeran,Bad Habits,62,5,27,,,,
58,down,Sia,Unstoppable,50,6,15,81,2019-11-10,81,2019-11-10
59,-,Joel Corry & Becky Hill,HISTORY,-,19,5,,,,
60,-,萧佳纹 Camillia,疼爱,-,31,6,,,,
61,-,Candy,一个人生活,-,36,5,,,,
62,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,21,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,35,12,,,,
64,down,丁浩然,我是你的萧敬腾,58,1,156,,,,
65,up,The Soup Dragons,I'm Free,85,10,24,,,,
66,-,張惠妹,排山倒海,-,66,2,,,,
67,down,Sezairi,Memory,57,10,4,,,,
68,up,周童,十点一刻,80,19,48,,,,
69,-,Anne-Marie,YOU & I (feat. Khalid),-,69,1,,,,
70,-,David Tao,Song for the World,-,62,2,,,,
71,-,蔡恩雨 Priscilla Abby,Priscilla Abby,-,52,1,,,,
72,-,Ed Sheeran,Curtains,-,23,10,,,,
73,-,喜鹊,说散就散,-,29,18,,,,
74,-,Tears for Fears,Sowing the Seeds of Love,-,74,1,,,,
75,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,28,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,20,,,,
77,-,承桓,我會等,-,16,12,,,,
78,-,小阿七,從前說,-,22,11,,,,
79,-,Yuxin,怎么办,-,68,2,,,,
80,-,Justin Timberlake,Cry Me a River,-,43,2,,,,
81,-,"ATB, Topic & A7S",Your Love (9PM),-,21,2,89,2021-02-21,25,2021-04-04
82,-,NewJeans,Super Shy,-,7,3,,,,
83,-,Sam Smith,I'm Not Here To Make Friends,-,10,6,,,,
84,-,Lady Gaga,The Edge of Glory,-,30,24,,,,
85,-,Spice Girls,Say You'll Be There (Single Mix),-,85,1,,,,
86,-,Jessica Mauboy,We Got Love,-,5,38,,,,
87,down,Anne-Marie x Aitch,Psycho,39,2,36,,,,
88,-,Doja Cat,Woman,-,2,43,,,,
89,-,Janice Yan,Get Over Yourself (feat. Xiao Bing Chih),-,42,1,,,,
90,-,Elley Duhé,MIDDLE OF THE NIGHT,-,1,27,,,,
91,down,Sylvia Ratonel,Loving You,52,52,2,,,,
92,-,Power Station,不甘心不放手,-,24,5,,,,
93,-,Ben How,一生的选择,-,17,7,,,,
94,up,Taufik Batisah,Nafasku,94,1,8,,,,
95,down,Martin Garrix & JVKE,Hero,60,5,29,,,,
96,-,Eric Moo,巫启贤成名曲,-,25,10,,,,
97,-,池一萃,我是一只小小鸟,-,35,2,,,,
98,-,Backstreet Boys,I Want It That Way,-,42,5,,,,
99,down,邓知世,遇见邓紫棋,42,1,74,,,,
100,-,Lil Nas X,STAR WALKIN' (Mixed),-,8,19,,,,
