Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,12,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,20,,,,
3,up,Joji,Glimpse of Us,3,1,19,,,,
4,up,Master Switch,大合唱 (大合唱 version),6,3,3,,,,
5,up,Martin Garrix & JVKE,Hero,5,5,5,,,,
6,up,Meghan Trainor,Made You Look,11,1,12,,,,
7,up,Matias Damásio,Como Antes,9,4,8,,,,
8,up,Anne-Marie x Aitch,Psycho,10,2,12,,,,
9,down,Nicky Youre & Dazy,Sunroof,7,3,25,,,,
10,down,Duncan Laurence,Arcade,8,4,29,88,2021-02-28,69,2021-03-14
11,up,Benson Boone,In The Stars,15,5,17,,,,
12,-,张飞宇,带你一起,-,9,1,,,,
13,down,Mimi Webb,House On Fire,12,7,4,,,,
14,up,Dermot Kennedy,Kiss Me,19,9,10,,,,
15,down,Lizzo,2 Be Loved (Am I Ready),4,1,20,,,,
16,down,Alvaro De Luna,Levantaremos al sol,13,6,8,,,,
17,up,Shawn Mendes,Heartbeat,18,11,9,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),24,1,3,,,,
19,down,Justin Bieber,Ghost,14,5,29,62,2021-03-28,62,2021-03-28
20,-,魏泽锋,咸鱼,-,20,8,,,,
21,up,Cian Ducrot,All For You,27,2,4,,,,
22,up,Imagine Dragons,Enemy (Radio Edit),22,11,7,,,,
23,up,Olly Murs,Dancing On Cars,29,21,4,,,,
24,down,邓知世,遇见邓紫棋,20,1,47,,,,
25,-,9m88,如果可以,-,12,20,,,,
26,-,"Andy Lau, 吳宗憲 & 柯受良",笨小孩,-,26,2,,,,
27,-,韩策,年轮说,-,27,6,,,,
28,down,"Desmond Tan, Romeo Tan, Chantelle Ng, He Ying Ying, Fang Rong & Tasha",哈皮兔和春风赛跑 《新传媒2023贺岁专辑 - 哈皮兔宝福星照》,16,16,2,,,,
29,-,Charlie Puth & Jung Kook,Left and Right,-,29,1,,,,
30,-,陈都灵,记得你是我,-,28,1,,,,
31,up,王心凌,當你,77,10,28,,,,
32,up,Stacey Ryan,Fall In Love Alone,73,18,7,,,,
33,-,動力火車,我很好騙,-,14,11,,,,
34,up,Eric Moo,巫启贤成名曲,60,25,5,,,,
35,up,Deee-Lite,Groove Is In the Heart,92,8,8,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,24,4,,,,
37,up,周童,十点一刻,42,19,24,,,,
38,up,Madonna,Vogue (Edit Version),64,3,9,,,,
39,-,Cian Ducrot,I'll Be Waiting,-,18,1,,,,
40,-,Hubert Ng,片段,-,40,1,,,,
41,-,Janet Jackson,Escapade,-,41,2,,,,
42,down,Matilda Tao,姊姊妹妹站起來,38,38,2,,,,
43,-,林心心,悸动 (Remix),-,27,1,,,,
44,-,Ellie Goulding & Juice WRLD,Hate Me,-,41,5,69,2019-10-27,47,2019-12-15
45,down,Mayday,你的神曲 (《王者榮耀》推廣曲),17,17,8,,,,
46,down,Lil Nas X,STAR WALKIN' (Mixed),39,8,8,,,,
47,up,Little Mix,Shout Out to My Ex,66,33,15,,,,
48,-,G.E.M.,THE SKY,-,21,9,,,,
49,-,A-Do,天黑,-,49,2,,,,
50,down,欧阳晚晴,为你写下这首情歌,25,25,3,,,,
51,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,10,,,,
52,-,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),-,52,1,,,,
53,-,刘广艺,恭喜大家过新年,-,53,1,,,,
54,-,Dua Lipa,Levitating,-,10,14,74,2020-04-05,74,2020-04-05
55,-,Serene Koong,Breathe Again,-,32,3,,,,
56,down,丁浩然,我是你的萧敬腾,48,1,152,,,,
57,down,"Crystal Ong, Angeline Khoo & 鍾盛忠",新年快樂,49,49,2,,,,
58,-,JJ Lin,Drifter,-,10,10,,,,
59,-,伍六七,抱歉我不抱歉,-,18,17,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,15,20,,,,
61,-,Mayday,笑忘歌,-,26,42,,,,
62,-,Sara Bareilles,Love Song,-,34,7,,,,
63,up,羅志祥,免死金牌,78,61,4,,,,
64,-,Britney Spears,Toxic,-,36,4,,,,
65,-,S Club 7,Never Had a Dream Come True,-,39,3,,,,
66,-,劉若英,各自安好,-,66,1,,,,
67,-,???? ?????????,记住你的眼泪,-,46,1,,,,
68,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,5,,,,
69,-,张嘉杰,还是会寂寞,-,63,1,,,,
70,-,Gayle,abcdefu,-,9,5,,,,
71,-,Eason Chan,白玫瑰,-,43,4,,,,
72,-,Ding Ding,我爱的,-,52,4,,,,
73,up,Dermot Kennedy,Something to Someone,82,73,3,,,,
74,-,A-Do,哈囉,-,70,3,,,,
75,-,F4,流星雨,-,39,8,,,,
76,-,Bosson,One in a Million,-,39,2,,,,
77,up,George Michael,Outside,99,10,24,,,,
78,down,Spice Girls,Mama,33,3,37,,,,
79,down,Hsaio Kirk,春风吻上我的脸,52,25,3,,,,
80,-,Nan Quan Mama,南拳妈妈 (伴奏版),-,58,2,,,,
81,-,Wolfgang Azuredragon,踮起脚尖爱,-,81,1,,,,
82,-,Spice Girls,Who Do You Think You Are,-,5,20,,,,
83,-,"常勇, 許佳麟 & 舒森",我說新年好,-,79,1,,,,
84,up,Craig David,7 Days,98,9,63,,,,
85,down,988 DJs,新年到。新年好,65,35,2,,,,
86,-,Joel Corry & Becky Hill,HISTORY,-,19,2,,,,
87,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,15,7,,,,
88,-,Sam Smith,How Do You Sleep?,-,1,53,8,2019-10-06,6,2019-10-13
89,-,Janet Jackson,Miss You Much,-,89,1,,,,
90,-,林琳,至少还有你,-,31,3,,,,
91,-,Ed Sheeran,Shivers,-,91,1,,,,
92,-,Peng Fang,Crescent Moon Bay,-,12,9,,,,
93,-,許茹芸 & 熊天平,愛情電影,-,45,1,,,,
94,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,5,21,,,,
95,-,Yoga Lin,看見什麼吃什麼,-,65,3,,,,
96,down,蕭秉治,外人,26,9,2,,,,
97,-,陈芳,爱,-,53,1,,,,
98,-,阿肆,熱愛105°C的你,-,18,4,,,,
99,down,Lady Gaga,The Edge of Glory,71,30,16,,,,
100,down,戴玲,爱错别人,47,10,3,,,,
