Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,1,1,6,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,30,,,,
3,up,Iggi Kelly,Heard It All,6,3,4,,,,
4,up,Loi,Am I Enough,5,1,12,,,,
5,down,Ray Dalton,ALL WE GOT,3,2,4,,,,
6,down,Declan J Donovan,Hungry Heart,4,4,10,,,,
7,up,ISAAK,Always on the run,7,4,3,,,,
8,up,Adele,Set Fire to the Rain,13,7,11,,,,
9,down,Malik Harris,Sticks & Stones,8,1,13,,,,
10,up,Rihanna,Only Girl (In the World),10,6,10,,,,
11,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),9,8,9,,,,
12,up,Sam Smith,I'm Not Here To Make Friends,22,10,26,,,,
13,up,Taio Cruz,Dynamite,18,7,10,,,,
14,down,Elle Coves,Summer,11,2,9,,,,
15,up,Bruno Mars,Just the Way You Are,17,8,14,,,,
16,down,Tribal Spirits,Waka Waka,14,13,3,,,,
17,up,Lena,Straitjacket,26,2,11,,,,
18,up,Sia,Unstoppable,47,6,47,81,2019-11-10,81,2019-11-10
19,down,韦礼安,傻瓜爱我(韦礼安),16,8,12,,,,
20,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],21,9,8,,,,
21,up,Omar Apollo,Evergreen,56,14,19,,,,
22,up,Martin Garrix & JVKE,Hero,31,5,50,,,,
23,up,Beyoncé,BREAK MY SOUL,33,1,68,,,,
24,down,Lady Gaga,Bloody Mary,15,12,25,,,,
25,-,邱鋒澤 & 艾薇,一起寂寞,-,25,1,,,,
26,-,Yoga Lin,Who Doesn’t Wanna,-,21,1,,,,
27,down,黄莺莺,SOS,12,12,5,,,,
28,down,Anne-Marie x Aitch,Psycho,20,2,62,,,,
29,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",32,12,27,,,,
30,up,Gossip,Real Power,39,24,9,,,,
31,-,James Arthur,Blindside,-,2,23,,,,
32,-,Elton John & Britney Spears,Hold Me Closer,-,2,79,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),28,1,60,,,,
34,down,Ed Sheeran,Celestial,29,21,13,,,,
35,down,Benson Boone,Beautiful Things,19,2,9,,,,
36,up,"Lulu, shut up",好想再见你一面,75,36,3,,,,
37,up,Ellie Goulding,Lights (Single Version),62,15,8,,,,
38,down,Adele,Oh My God,25,2,76,,,,
39,down,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),23,22,5,,,,
40,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),70,16,4,,,,
41,-,Kan Liwen,谢谢你 对不起,-,20,7,,,,
42,up,JVKE,Golden Hour,49,1,66,,,,
43,down,DJ Fresh,Hot Right Now (feat. Rita Ora),36,27,6,,,,
44,-,于雅楠,Kind Hearted,-,44,1,,,,
45,-,JVKE,clouds,-,45,1,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,9,34,,,,
47,up,Taylor Swift,Cruel Summer,50,1,26,,,,
48,down,Cian Ducrot,All For You,45,2,56,,,,
49,-,Madonna,Hung Up,-,32,4,,,,
50,down,ÁSDÍS,Angel Eyes,44,15,10,,,,
51,-,Alcazar,Crying At the Discoteque,-,51,2,,,,
52,-,Lil Nas X,J CHRIST,-,52,2,,,,
53,up,NEIKED & Mae Muller,Better Days (Acoustic),86,53,3,,,,
54,down,Lil Nas X,STAR WALKIN' (Mixed),35,8,41,,,,
55,-,Mimi Webb,House On Fire,-,7,36,,,,
56,-,Benson Boone,Slow It Down,-,56,1,,,,
57,-,相思,那就这样吧,-,28,15,,,,
58,-,Nico Santos & ClockClock,Changes,-,58,3,,,,
59,down,DIEDE,Never Gonna Not Dance Again,55,10,10,,,,
60,-,Anuar Zain & Ellina,Suasana Hari Raya,-,20,11,,,,
61,up,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),61,34,4,,,,
62,-,Jung Kook,Standing Next to You,-,13,11,,,,
63,-,Della Wu,還是猜不透的人 (feat. 麋先生 聖皓),-,63,1,,,,
64,-,Saloma,Selamat Hari Raya,-,16,12,,,,
65,-,Mirror,Rumours,-,65,1,,,,
66,-,Ariana Grande,the boy is mine,-,66,1,,,,
67,down,Tasmin Archer,Sleeping Satellite (Extended Version),66,22,8,,,,
68,-,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,-,28,9,,,,
69,down,Michael Schulte & Norma Jean Martine,If you love me,53,31,6,,,,
70,-,Fazidah Joned,Selamat Hari Raya,-,26,9,,,,
71,down,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,64,21,7,,,,
72,up,Olly Murs,Dancing On Cars,74,21,53,,,,
73,-,Zoe Wees,Lightning,-,2,13,,,,
74,-,Ava Max,Million Dollar Baby,-,19,17,,,,
75,-,Da Mouth,結果咧,-,75,1,,,,
76,-,Dhalan Zainuddin & Effa Rizan,Jangan Sampai Kehancuran,-,60,3,,,,
77,-,江眠,挚友,-,11,20,,,,
78,-,王宇新,不再需要你,-,78,1,,,,
79,up,Sherman Zhuo,hard to let you go,92,32,7,,,,
80,-,Matt Simons,Easy,-,14,14,,,,
81,-,charlieonnafriday,Enough,-,12,46,,,,
82,down,Ed Sheeran,American Town,78,1,16,,,,
83,-,Fauziah Latiff,Pasti,-,83,1,,,,
84,up,Tate McRae,exes,88,9,14,,,,
85,-,Sweet Charity,Seri Hari Raya,-,5,11,,,,
86,up,Doja Cat,Woman,97,2,67,,,,
87,-,Blue,Fly By II,-,55,5,,,,
88,-,P!nk,Runaway,-,60,6,,,,
89,down,Gossip,Crazy Again,34,15,6,,,,
90,-,Rahimah Rahim,Selamat Berhari Raya,-,30,6,,,,
91,-,P. Ramlee,Suara Takbir,-,23,7,,,,
92,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,8,14,,,,
93,down,The Kid LAROI,Thousand Miles,60,9,47,,,,
94,down,Hael Husaini & DOLLA,Suara Lebaran Kita,67,67,2,,,,
95,down,安兒陳,人走心涼,94,42,4,,,,
96,-,周童,十点一刻,-,19,66,,,,
97,-,Gita Gutawa,Idul Fitri,-,22,5,,,,
98,-,Dove Cameron,Boyfriend,-,11,46,,,,
99,-,Myle,Something In Between,-,17,10,,,,
100,-,Yanzi Sun,天黑黑,-,81,2,,,,
