Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,2,1,18,96,2020-04-05,96,2020-04-05
2,up,Katy Perry,Small Talk,3,1,21,,,,
3,down,邓知世,遇见邓紫棋,1,1,5,,,,
4,up,Real,苏打,11,2,46,,,,
5,up,Charlie Puth,Light Switch,14,2,3,,,,
6,up,Calum Scott,Dancing on My Own (Instrumental),7,5,18,,,,
7,up,OneRepublic,Love Runs Out,8,5,5,,,,
8,down,Adele,Oh My God,6,2,10,,,,
9,up,Little Mix,Touch,18,1,6,,,,
10,-,鹿小乐,小明与陈绮贞,-,1,118,,,,
11,up,Ed Sheeran & Justin Bieber,I Don't Care,19,11,6,31,2019-10-06,23,2019-11-17
12,up,Kygo & Whitney Houston,Higher Love,26,4,16,22,2019-10-06,20,2019-10-13
13,up,Spice Girls,Mama,38,3,6,,,,
14,down,丁浩然,我是你的萧敬腾,5,1,120,,,,
15,up,Jessica Mauboy,We Got Love,46,5,12,,,,
16,up,Harry Styles,Adore You,64,1,58,24,2019-12-08,6,2020-04-19
17,up,Glass Animals,Heat Waves,35,1,9,75,2021-02-28,71,2021-03-07
18,down,Katy Perry,Roar,10,10,19,,,,
19,-,Jennifer Lopez,Waiting for Tonight,-,19,5,,,,
20,-,Joker Xue,男二號,-,17,3,,,,
21,up,八三夭,我不想你想你了,21,21,5,,,,
22,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,4,87,2019-10-20,28,2019-12-08
23,down,陈洁仪,不了了之,9,1,121,,,,
24,down,Backstreet Boys,Quit Playing Games (With My Heart),15,4,19,,,,
25,down,Craig David,7 Days,22,9,26,,,,
26,-,Boyzone,Picture of You,-,13,13,,,,
27,up,Nicholas Teo,當你孤單你會想起誰,28,18,4,,,,
28,up,Bruno Mars,Locked Out of Heaven,73,15,6,,,,
29,up,Justin Bieber,Ghost,37,5,20,62,2021-03-28,62,2021-03-28
30,-,Cyndi Wang,喜歡你怎麼辦?,-,12,43,,,,
31,up,Andy Grammer,Wish You Pain,54,29,8,,,,
32,up,James Arthur,Say You Won't Let Go,95,12,21,,,,
33,up,善微月,你在想什么,50,4,3,,,,
34,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,10,13,,,,
35,up,Camila Cabello,Never Be the Same,36,23,6,,,,
36,-,Karen Mok,野,-,2,35,,,,
37,down,Dario G,Sunchyme,13,1,21,,,,
38,up,George Michael,Outside,75,10,4,,,,
39,up,Ava Max,So Am I,44,17,19,69,2019-10-06,69,2019-10-06
40,-,辉灿,Angela(电视剧 《你好外星人》主题曲),-,40,1,,,,
41,down,Justin Timberlake,Rock Your Body,25,18,18,,,,
42,up,Michael Bublé,I'll Never Not Love You,72,17,2,,,,
43,up,Taylor Swift,Delicate,56,13,16,,,,
44,down,Joi Chua,Butterfly,16,16,4,,,,
45,-,Craig David,Fill Me In,-,27,5,,,,
46,-,???? ???????,爱爱爱爱爱,-,46,3,,,,
47,-,Lady Gaga,The Edge of Glory,-,30,4,,,,
48,-,Alisha's Attic,"I Am, I Feel",-,4,6,,,,
49,down,3E乐团,飞呀,41,7,7,,,,
50,-,Christina Aguilera,Genie In a Bottle,-,11,3,,,,
51,-,李榮浩,縱橫四海,-,13,9,,,,
52,-,Van Fan,I Believe,-,38,13,,,,
53,-,Joi Chua,Watching the Sunrise With Me,-,14,8,,,,
54,down,Christina Aguilera,Dirrty (feat. Redman),52,19,11,,,,
55,down,Taylor Swift,Gorgeous,31,11,17,,,,
56,-,落落,你是我新鲜感褪去的心动,-,31,2,,,,
57,down,陈晓东,这个冬天很想你,51,2,29,,,,
58,-,周湯豪,愛上你算我賤,-,20,3,,,,
59,down,P!nk,A Million Dreams,30,5,6,,,,
60,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,13,2,94,2020-01-05,94,2020-01-05
62,-,MP魔幻力量,Superhero,-,62,2,,,,
63,-,PikA Qiu,兩分鐘,-,63,2,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,10,13,99,2020-01-12,49,2020-06-21
65,down,Jason Derulo,If It Ain't Love,53,20,10,,,,
66,-,Harry Styles,Watermelon Sugar,-,5,45,85,2019-11-17,2,2020-08-23
67,-,Whitney Houston,I'm Your Baby Tonight,-,30,2,,,,
68,-,レディー・ガガ,Bad Romance,-,68,1,,,,
69,-,Dove Cameron,Boyfriend,-,11,1,,,,
70,-,Tanya Chua,Dark Cloud,-,13,52,,,,
71,down,Sam Smith,How Do You Sleep?,61,1,34,8,2019-10-06,6,2019-10-13
72,-,王维倩,城里的月光,-,52,1,,,,
73,up,LANY,ex i never had,100,73,2,,,,
74,-,Faye Wong,旋木,-,13,16,,,,
75,-,Yusa,重生,-,75,1,,,,
76,-,邓杰,痴心绝对,-,17,11,,,,
77,down,Shawn Mendes,Youth (feat. Khalid),66,18,14,,,,
78,-,The Cure,Friday I'm In Love,-,78,1,,,,
79,down,ENHYPEN,Polaroid Love,55,51,4,,,,
80,-,Cheat Codes & Little Mix,Only You,-,30,1,,,,
81,-,Van Fan,除此之外,-,42,5,,,,
82,-,Mayday,戀愛ing (live in the sky),-,82,1,,,,
83,-,Ruth Kueo Miaoru,Unspoken Words,-,83,1,,,,
84,-,Joi Chua & Chris Yu,談心,-,84,1,,,,
85,-,Fish Leong,Love You Is Not Only Two or Three Days,-,85,1,,,,
86,down,Taylor Swift,You Need To Calm Down,82,2,15,44,2019-10-06,44,2019-10-06
87,-,Bebe Rexha,Last Hurrah,-,47,4,,,,
88,-,Backstreet Boys,I'll Never Break Your Heart,-,31,1,,,,
89,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,15,11,,,,
90,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,27,1,,,,
91,down,Becky Hill & Weiss,I Could Get Used to This,49,9,2,,,,
92,-,明圣凯,请你嫁给我,-,67,2,,,,
93,down,Fish Leong,如果能在一起,81,64,3,,,,
94,-,4 In Love,一千零一個願望,-,34,2,,,,
95,-,Shawn Mendes,In My Blood,-,41,5,,,,
96,down,Bruno Mars,Treasure,40,9,16,,,,
97,-,孫燕姿,愚人的國度,-,62,1,,,,
98,-,Sia,Cheap Thrills,-,16,2,,,,
99,-,王利滨 & 张蒙,吻别,-,31,4,,,,
100,-,Justin Timberlake,SexyBack,-,24,4,,,,
