Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍六七,我不是你的薛之谦,5,1,3,,,,
2,up,Karen Mok,野,10,2,5,,,,
3,up,Hebe Tien,Crop Circles,3,1,4,,,,
4,up,丁浩然,我是你的萧敬腾,4,1,53,,,,
5,down,鹿小乐,小明与陈绮贞,2,1,53,,,,
6,up,董超凡,我不是周杰伦,12,1,33,,,,
7,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,10,,,,
8,up,Nathan Hartono,Insomnia,15,8,5,,,,
9,-,車厘子的車車,墨爾本的翡翠,-,9,1,,,,
10,down,乐桐,寂寞的时候别再想我,9,3,2,,,,
11,up,Mayday,第一天,73,1,53,,,,
12,up,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",28,12,2,,,,
13,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),7,5,6,,,,
14,up,Dua Lipa,Hallucinate,50,7,16,85,2020-04-05,85,2020-04-05
15,up,李律,如果我可以,21,15,2,,,,
16,up,Rainie Yang,女孩們 (feat. 王心凌),26,6,2,,,,
17,up,采子 & 文慧如,Sunny Day,17,7,10,,,,
18,up,伍六七,抱歉我不抱歉,23,18,3,,,,
19,down,G.E.M.,塞納河,1,1,4,,,,
20,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),19,1,39,,,,
21,up,杨爱琳,一直爱,41,10,34,,,,
22,up,En,囂張,40,19,22,,,,
23,down,Jolin Tsai,酸甜,6,3,41,,,,
24,down,明杰,余生,8,1,8,,,,
25,down,JJ Lin,Drifter,11,10,2,,,,
26,up,1908公社,与我无关,38,15,17,,,,
27,up,Maximillian,Beautiful Scars,44,27,2,,,,
28,down,Renran,飞鸟和蝉,13,2,15,,,,
29,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,16,5,4,,,,
30,-,Silence Wang,有点甜 (feat. By2),-,15,20,,,,
31,-,Yoga Lin,那首歌 (Live),-,31,4,,,,
32,-,棉子,勇气,-,5,9,,,,
33,down,陈洁仪,不了了之,22,1,53,,,,
34,-,丁咚,恋上一个人,-,13,15,,,,
35,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,30,,,,
36,-,胡66,后来遇见他,-,7,16,,,,
37,-,孟杨 & 陳少華,天生一对,-,14,8,,,,
38,-,Fish Leong,沒有如果,-,24,11,,,,
39,-,林囍,心动的女人,-,20,23,,,,
40,up,Julia Michaels,Lie Like This,43,25,4,,,,
41,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,31,7,,,,
42,-,Boon Hui Lu,連名帶姓,-,22,1,,,,
43,-,Faye Wong,當時的月亮,-,22,12,,,,
44,down,Harry Styles,Watermelon Sugar,27,5,15,85,2019-11-17,2,2020-08-23
45,-,陈思宇,我是不是你最爱的人,-,45,1,,,,
46,-,Evan Yo,我想我可以,-,26,2,,,,
47,-,王语心,说说爱情,-,38,2,,,,
48,-,陳奕迅 & 王菲,因為愛情,-,48,4,,,,
49,up,陈迅,Sakila,65,14,14,,,,
50,down,卜學亮,子曰,47,47,8,,,,
51,-,宇翔,囚鸟,-,41,3,,,,
52,up,Kelly Yu,過去,82,12,14,,,,
53,down,云南昙林,有一种悲伤,29,23,17,,,,
54,up,小果叔叔 & 成骏,那时候的我们,68,25,2,,,,
55,down,Cyndi Wang,喜歡你怎麼辦?,25,12,13,,,,
56,-,Silence Wang,大娛樂家,-,56,1,,,,
57,-,Cai Zi & Wayne Huang,前任,-,8,5,,,,
58,-,苏唯,两个世界两个你,-,17,24,,,,
59,down,鄭莉莉,你還愛我嗎,55,3,10,,,,
60,-,仲浩林,失恋无罪 (伴奏),-,17,5,,,,
61,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,22,,,,
62,up,梦然,少年,87,4,24,,,,
63,down,Qing Feng Wu,最難的是相遇,18,13,6,,,,
64,-,陈洁仪,请你恰恰,-,16,11,,,,
65,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,13,19,,,,
66,-,陈葇蒽,你给我听好,-,33,8,,,,
67,-,Magic Power,不按牌理出牌,-,67,1,,,,
68,down,王利滨 & 张蒙,吻别,58,31,3,,,,
69,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),34,10,29,,,,
70,up,Tate McRae,you broke me first,99,3,8,81,2020-08-23,15,2020-11-15
71,-,Valen Hsu,突然想愛你,-,35,6,,,,
72,-,J.Sheon,輸情歌,-,12,13,,,,
73,-,鄭中基,製造浪漫 (國),-,20,19,,,,
74,-,赵琬颖,我心里比谁都清楚,-,34,1,,,,
75,-,山野,祝我生日快乐,-,40,4,,,,
76,-,Yu Heng,依然是朋友 (劇場版),-,48,3,,,,
77,-,Peng Fang,Missing Is a Disease,-,17,10,,,,
78,down,BLACKPINK & Selena Gomez,Ice Cream,32,14,8,100,2020-08-30,3,2020-09-06
79,-,久荣,因为爱所以离开,-,45,2,,,,
80,down,Cao Fu Jia,至少还有你,62,62,2,,,,
81,-,Vj Voon,A Moment In Solitude,-,8,1,,,,
82,down,Selina Jen,All Year Round,70,9,2,,,,
83,-,李翔宇,起风了,-,41,7,,,,
84,-,Sammi Cheng,出界,-,33,16,,,,
85,-,Leo Ku,好人,-,17,12,,,,
86,-,Harry Styles,Adore You,-,1,26,24,2019-12-08,6,2020-04-19
87,-,陈杰俊,谢谢,-,49,7,,,,
88,up,Sunnee楊芸晴,夏日Party,96,16,9,,,,
89,up,Valen Hsu & Panda Hsiung,你的眼睛,98,25,25,,,,
90,down,Nine Chen,我,53,3,13,,,,
91,-,阿冗,你的答案,-,38,6,,,,
92,-,Derrick Hoh,愛情字典,-,20,4,,,,
93,-,五月天,突然好想你 (Live),-,33,3,,,,
94,down,Hebe Tien,先知 (電影《怪胎》主題曲),37,4,13,,,,
95,-,蕭亞軒,當你和心跳一起出現,-,1,33,,,,
96,down,TWICE,I CAN'T STOP ME,30,30,2,95,2020-11-08,95,2020-11-08
97,-,美衫儿,爱久见人心,-,34,3,,,,
98,-,A-Lin,寂寞不痛,-,32,4,,,,
99,down,Harlem Yu,海嘯,51,13,14,,,,
100,-,Maggie Chiang,黑色的翅膀,-,12,9,,,,
