Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蔡健雅,假想敵,4,1,9,,,,
2,-,Hailee Steinfeld,I Love You's,-,1,9,,,,
3,up,Harry Styles,Adore You,86,1,36,24,2019-12-08,6,2020-04-19
4,up,Zhang Yuan,哼,21,3,3,,,,
5,down,丁浩然,我是你的萧敬腾,1,1,88,,,,
6,up,小成泉,热爱105℃的你,7,2,4,,,,
7,-,Ritt Momney,Put Your Records On,-,4,1,,,,
8,down,陈洁仪,不了了之,6,1,88,,,,
9,up,Young Jack,流星撞進我口袋,13,6,4,,,,
10,up,G.E.M.,泡沫,20,2,50,,,,
11,down,誓言,很好 我很好,3,3,14,,,,
12,-,孙铂然,你微笑时很美,-,12,1,,,,
13,up,梦FM,泪,28,13,3,,,,
14,down,Li Ronghao,不搭,10,4,16,,,,
15,down,刘兴锋,离开以后 (伴奏),5,3,10,,,,
16,up,Harry Styles,Watermelon Sugar,24,5,32,85,2019-11-17,2,2020-08-23
17,up,毕程漉,笑忘书,22,1,16,,,,
18,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,1,87,2019-10-20,28,2019-12-08
19,down,何健俊杰,向着梦的方向,2,2,12,,,,
20,down,Real,苏打,9,2,16,,,,
21,-,乐桐,寂寞的时候别再想我,-,3,22,,,,
22,-,Shawn Mendes & Camila Cabello,Señorita,-,1,29,1,2019-10-06,1,2019-10-06
23,up,鹿小乐,小明与陈绮贞,27,1,88,,,,
24,up,Dua Lipa,Love Again,25,1,5,96,2020-04-05,96,2020-04-05
25,-,Effie,后来怎样,-,23,3,,,,
26,up,Duncan Laurence,Arcade,62,4,19,88,2021-02-28,69,2021-03-14
27,down,Wanting,婷兒,16,4,10,,,,
28,-,Katy Perry,Small Talk,-,1,1,,,,
29,down,Jolin Tsai,酸甜,14,3,76,,,,
30,up,Why Don't We,Slow Down,32,14,15,,,,
31,up,九澤CP,We Together,46,13,3,,,,
32,-,陈彦桦,挂念,-,3,29,,,,
33,down,董超凡,我不是周杰伦,12,1,67,,,,
34,up,陈迅,世外桃源,48,14,27,,,,
35,up,Rainie Yang,倔強,76,7,11,,,,
36,up,Craig David,7 Days,60,9,6,,,,
37,-,刘增瞳,陪着我,-,37,1,,,,
38,-,Dario G,Sunchyme,-,1,1,,,,
39,down,Yisa Yu,唯,8,4,61,,,,
40,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,52,,,,
41,down,Mayday,第一天,26,1,87,,,,
42,down,Qiu Zhenzhe,太陽 (堅持守護希望版),23,3,26,,,,
43,-,Julia Peng,回味,-,9,13,,,,
44,-,Sam Smith,How Do You Sleep?,-,1,18,8,2019-10-06,6,2019-10-13
45,-,Dua Lipa,New Rules,-,8,1,,,,
46,down,Maroon 5,Lost,33,14,3,,,,
47,-,梦然,少年,-,4,44,,,,
48,down,安羽婧,你流下的眼泪我来安慰,41,32,7,,,,
49,-,James Arthur,Say You Won't Let Go,-,12,2,,,,
50,up,Mark Ronson,Find U Again (feat. Camila Cabello),57,10,10,,,,
51,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,36,15,,,,
52,down,八三夭,規則就是用來打破的,15,15,3,,,,
53,-,Cyndi Wang,喜歡你怎麼辦?,-,12,29,,,,
54,-,Charlie Puth,One Call Away,-,50,1,,,,
55,down,艾薇,失重前幸褔,45,18,12,,,,
56,down,Li Ronghao,Sparrow,55,8,39,,,,
57,-,汪哲,幸福难不难,-,18,13,,,,
58,-,Little Mix,Shout Out to My Ex,-,33,1,,,,
59,down,Kelly Yu,Match Up,51,39,4,,,,
60,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,2,,,,
61,-,Calum Scott,Dancing on My Own (Instrumental),-,5,1,,,,
62,-,Crowd Lu,100種生活 (Live),-,45,4,,,,
63,-,伍家輝 & 陳依依,花花世界,-,22,11,,,,
64,-,Blackstreet,No Diggity,-,27,1,,,,
65,-,Rachel Liang,.哭過就好了,-,35,3,,,,
66,-,Ed Sheeran,Castle on the Hill,-,7,1,,,,
67,-,Katy Perry,Roar,-,10,1,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,15,1,,,,
69,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,13,21,,,,
70,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,2,,,,
71,-,Shawn Mendes,In My Blood,-,41,1,,,,
72,-,汪哲,好不好,-,20,16,,,,
73,-,Rainy Day,没那么简单,-,34,6,,,,
74,-,ドナ・ルイス,I Love You Always Forever (Philly Remix),-,51,1,,,,
75,-,JJ Lin,So Be It,-,4,20,,,,
76,down,en,收获,29,29,4,,,,
77,up,Renran,飞鸟和蝉,78,2,45,,,,
78,-,P!nk,Can We Pretend (feat. Cash Cash),-,10,1,77,2019-10-06,77,2019-10-06
79,-,Justin Timberlake,Rock Your Body,-,18,2,,,,
80,-,Jordin Sparks & Chris Brown,No Air,-,10,6,,,,
81,down,我們,你承載了我所有喜歡,31,31,2,,,,
82,-,Camila Cabello,Never Be the Same,-,23,1,,,,
83,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,38,4,,,,
84,-,Rozalla,Everybody's Free (Single Version),-,35,1,,,,
85,-,陈晓东,这个冬天很想你,-,2,21,,,,
86,-,Ava Max,So Am I,-,17,8,69,2019-10-06,69,2019-10-06
87,down,Ruth Kueo Miaoru,The Greatest Journey,36,10,8,,,,
88,-,Jamie Miller,Here's Your Perfect,-,88,1,,,,
89,-,Boyzone,Picture of You,-,13,1,,,,
90,-,顏人中,有些,-,90,1,,,,
91,-,Taylor Swift,Delicate,-,13,1,,,,
92,-,Lauv & Troye Sivan,i'm so tired...,-,26,1,,,,
93,-,Yoga Lin,Otomen,-,10,42,,,,
94,down,Bachelor Girl,Buses and Trains (Radio Edit),93,36,5,,,,
95,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),11,1,42,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,1,31,2019-10-06,23,2019-11-17
97,-,梁靜茹,三吋日光,-,95,1,,,,
98,-,Maroon 5,Memories (Devault Remix),-,98,1,,,,
99,-,Angela Chang & Christine Fan,如果的事 (Live),-,84,2,,,,
100,-,Erya,别让我变成回忆,-,41,3,,,,
