Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,53,,,,
2,up,Ana y Obed,Glimpse of Us,2,1,36,,,,
3,up,Benson Boone,GHOST TOWN,4,2,60,,,,
4,up,Beyoncé,BREAK MY SOUL,9,1,45,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),6,1,37,,,,
6,-,Jax,Victoria’s Secret,-,1,5,,,,
7,down,JVKE,Golden Hour,5,1,42,,,,
8,up,Nicky Youre & Dazy,Sunroof,8,3,56,,,,
9,up,Adele,Oh My God,11,2,53,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),7,2,33,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,12,2,54,,,,
12,up,The Kid LAROI,Thousand Miles,16,9,28,,,,
13,up,Doja Cat,Get Into It (Yuh),23,10,24,,,,
14,up,Anne-Marie x Aitch,Psycho,25,2,41,,,,
15,up,Jax,Victoria’s Secret,18,1,12,,,,
16,up,Cian Ducrot,All For You,20,2,34,,,,
17,up,Cyndi Wang,BITE BACK,26,17,2,,,,
18,down,Dove Cameron,Boyfriend,15,11,28,,,,
19,up,Madonna,Vogue (Edit Version),67,3,44,,,,
20,up,Taylor Swift,Red (Taylor's Version),22,6,15,,,,
21,down,Sam Smith & Kim Petras,Unholy,10,3,15,,,,
22,up,Yoga Lin,Garbage Baby,37,22,2,,,,
23,down,charlieonnafriday,Enough,13,12,27,,,,
24,-,Marshmello & Dove Cameron,Other Boys,-,24,1,,,,
25,up,Meghan Trainor,Made You Look,98,1,40,,,,
26,down,George Michael,Freedom! '90 (Remastered),14,1,45,,,,
27,up,Dua Lipa,Levitating,82,10,45,74,2020-04-05,74,2020-04-05
28,up,Dua Lipa,Dance The Night,88,4,4,,,,
29,down,Sabrina Carpenter,Nonsense,3,2,35,,,,
30,down,Olly Murs,Dancing On Cars,27,21,33,,,,
31,-,Sia,Unstoppable,-,6,20,81,2019-11-10,81,2019-11-10
32,up,Martin Garrix & JVKE,Hero,38,5,34,,,,
33,-,洪佩瑜,踮起腳尖愛 (HPY Version),-,21,3,,,,
34,-,Troye Sivan,Rush,-,21,1,,,,
35,up,Eric Moo,巫启贤成名曲,41,25,14,,,,
36,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,36,1,,,,
37,down,Spice Girls,Mama,30,3,73,,,,
38,up,Jennifer Lopez,Waiting for Tonight,70,11,33,,,,
39,-,Lil Nas X,STAR WALKIN' (Mixed),-,8,20,,,,
40,down,Robbie Williams,Millennium,19,13,33,,,,
41,up,Ed Sheeran,Bad Habits,66,5,32,,,,
42,-,Lizzo,2 Be Loved (Am I Ready),-,1,46,,,,
43,up,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],72,16,29,,,,
44,up,Shakira,Chantaje (feat. Maluma),58,10,20,,,,
45,up,M People,How Can I Love You More? (Sasha's Master Edit),74,7,38,,,,
46,-,Jordin Sparks & Chris Brown,No Air,-,10,71,,,,
47,up,Olivia Rodrigo,vampire,85,7,7,,,,
48,down,Grady Guan,"I'm With You (The Theme Song of ""Three Weddings"")",28,28,5,,,,
49,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,4,11,,,,
50,-,iann dior,You Don't Even,-,50,1,,,,
51,down,The Human League,Tell Me When,40,10,42,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,52,2,,,,
53,-,顏人中,查無此人,-,5,4,,,,
54,up,Spice Girls,Who Do You Think You Are,69,5,51,,,,
55,-,Ava Max,Million Dollar Baby,-,19,9,,,,
56,up,Mimi Webb,House On Fire,64,7,27,,,,
57,down,Unknown,What Was I Made For?,50,50,5,,,,
58,up,The Soup Dragons,I'm Free,65,10,29,,,,
59,-,卜學亮,子曰,-,47,11,,,,
60,up,落落,让你爱的人爱上你,62,60,2,,,,
61,up,Sam Smith,I'm Not Here To Make Friends,100,10,8,,,,
62,down,Doja Cat,Woman,59,2,48,,,,
63,-,Dermot Kennedy,Kiss Me,-,9,34,,,,
64,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,35,15,,,,
65,-,Pauline Lan,愛我到今生,-,54,4,,,,
66,-,韩策,年轮说,-,27,10,,,,
67,-,KSI,Not Over Yet (feat. Tom Grennan),-,27,6,,,,
68,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,40,1,,,,
69,-,洛夏 & 念安,女孩啊女孩,-,32,6,,,,
70,-,Angus Tung,跟我來,-,44,4,,,,
71,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,13,,,,
72,-,Cyndi Wang,爱你 (Live),-,41,5,,,,
73,-,Craig David,Fill Me In,-,27,30,,,,
74,-,羽蒙,我难过,-,61,1,,,,
75,-,Backstreet Boys,I Want It That Way,-,42,6,,,,
76,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",68,12,6,,,,
77,down,周童,十点一刻,42,19,52,,,,
78,down,Alisha's Attic,"I Am, I Feel",36,4,47,,,,
79,-,Shanice,I Love Your Smile,-,79,1,,,,
80,-,Hailee Steinfeld,I Love You's,-,1,49,,,,
81,-,爱乐公社,外婆的澎湖湾,-,81,1,,,,
82,-,蘇永康,愛似狂潮,-,82,1,,,,
83,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,26,20,,,,
84,-,小阿七,從前說,-,22,13,,,,
85,-,孙静,偶然遇见你,-,85,1,,,,
86,down,Cher,Believe,53,5,39,,,,
87,-,Kit Chan,分心,-,9,10,,,,
88,-,王傑,向太陽怒吼,-,88,1,,,,
89,-,方爱凌,亲密爱人,-,74,3,,,,
90,-,古璇,好想好想,-,90,1,,,,
91,-,Em Beihold,Numb Little Bug,-,9,15,,,,
92,-,Nicki Minaj,Super Freaky Girl,-,15,1,,,,
93,down,丁浩然,我是你的萧敬腾,43,1,160,,,,
94,down,Boyzone,Picture of You,87,13,59,,,,
95,down,Benjamin Kheng,Rock Bottom Blues (feat. James Reid),48,48,4,,,,
96,down,Tiësto & Tate McRae,10:35,54,14,8,,,,
97,-,Gary Chaw,世界唯一的妳,-,90,2,,,,
98,-,Shawn Mendes,In My Blood,-,41,13,,,,
99,-,Mayday,笑忘歌,-,26,44,,,,
100,down,George Michael,Outside,56,10,56,,,,
