Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,2 Be Loved (Am I Ready),13,1,15,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,2,15,,,,
3,up,Beyoncé,BREAK MY SOUL,17,1,7,,,,
4,down,Meghan Trainor,Made You Look,1,1,7,,,,
5,-,Benson Boone,In The Stars,-,5,12,,,,
6,up,Joji,Glimpse of Us,41,1,14,,,,
7,up,Nicky Youre & Dazy,Sunroof,73,3,20,,,,
8,down,Anne-Marie x Aitch,Psycho,2,2,7,,,,
9,up,Dermot Kennedy,Kiss Me,63,9,5,,,,
10,-,Justin Bieber,Ghost,-,5,24,62,2021-03-28,62,2021-03-28
11,-,Bestards,Easy Peasy,-,11,2,,,,
12,-,Matias Damásio,Como Antes,-,4,3,,,,
13,up,The Human League,Tell Me When,31,10,3,,,,
14,up,Olly Murs,Die Of A Broken Heart,34,14,5,,,,
15,up,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),15,15,5,,,,
16,-,Duncan Laurence,Arcade,-,4,24,88,2021-02-28,69,2021-03-14
17,-,Gayle,abcdefu,-,9,2,,,,
18,down,Spice Girls,Mama,12,3,32,,,,
19,up,Shawn Mendes,Heartbeat,59,11,4,,,,
20,up,Stacey Ryan,Fall In Love Alone,23,18,2,,,,
21,up,Lil Nas X,STAR WALKIN' (Mixed),24,8,3,,,,
22,down,George Michael,Outside,10,10,19,,,,
23,-,Olivia Rodrigo,good 4 u,-,21,3,,,,
24,up,邓知世,遇见邓紫棋,62,1,42,,,,
25,down,Cher,Believe,7,5,5,,,,
26,-,Benson Boone,GHOST TOWN,-,2,26,,,,
27,up,Liberty X,Jast a Little,79,27,8,,,,
28,down,Craig David,7 Days,22,9,59,,,,
29,-,Craig David,Fill Me In,-,27,18,,,,
30,-,Doja Cat,Woman,-,2,25,,,,
31,-,Dua Lipa,Levitating,-,10,10,74,2020-04-05,74,2020-04-05
32,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,18,1,,,,
33,down,Madonna,Vogue (Edit Version),28,3,4,,,,
34,up,Boyzone,Picture of You,51,13,29,,,,
35,down,Jordin Sparks & Chris Brown,No Air,26,10,50,,,,
36,down,Backstreet Boys,Quit Playing Games (With My Heart),4,4,43,,,,
37,down,Deee-Lite,Groove Is In the Heart,8,8,4,,,,
38,up,Dr. Alban,Sing Hallelujah! (Short),42,22,4,,,,
39,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,2,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,9,3,,,,
41,up,George Michael,Freedom! '90 (Remastered),54,1,6,,,,
42,up,Robbie Williams,Millennium,45,13,3,,,,
43,-,Imagine Dragons,Enemy (Radio Edit),-,11,2,,,,
44,up,Justin Timberlake,Rock Your Body,64,18,46,,,,
45,-,Ed Sheeran,Bad Habits,-,5,2,,,,
46,-,Oliver Tree & Robin Schulz,Miss You,-,15,1,,,,
47,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,47,1,,,,
48,up,Adele,I Drink Wine,55,25,4,,,,
49,-,李俊緯,I Don'T Wanna Be This Way,-,49,1,,,,
50,up,周童,十点一刻,92,19,19,,,,
51,-,A-Do,撕夜,-,51,1,,,,
52,-,Maroon 5,What Lovers Do (feat. SZA),-,52,1,,,,
53,-,B.I,Keep me up,-,53,1,,,,
