Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,4,1,54,,,,
2,up,Karen Mok,野,2,2,6,,,,
3,down,伍六七,我不是你的薛之谦,1,1,4,,,,
4,up,G.E.M.,塞納河,19,1,5,,,,
5,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),13,5,7,,,,
6,up,Mayday,第一天,11,1,54,,,,
7,down,鹿小乐,小明与陈绮贞,5,1,54,,,,
8,up,Renran,飞鸟和蝉,28,2,16,,,,
9,down,董超凡,我不是周杰伦,6,1,34,,,,
10,down,Hebe Tien,Crop Circles,3,1,5,,,,
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),20,1,40,,,,
12,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,11,,,,
13,up,Jolin Tsai,酸甜,23,3,42,,,,
14,up,Kelly Yu,過去,52,12,15,,,,
15,-,阿涵 & Ayo97,感謝你曾來過,-,15,18,,,,
16,up,Qing Feng Wu,最難的是相遇,63,13,7,,,,
17,down,Nathan Hartono,Insomnia,8,8,6,,,,
18,-,刘增瞳,多想留在你身边 (DJ版),-,18,1,,,,
19,-,Rainie Yang,倔強,-,7,5,,,,
20,up,陈洁仪,不了了之,33,1,54,,,,
21,down,Rainie Yang,女孩們 (feat. 王心凌),16,6,3,,,,
22,down,伍六七,抱歉我不抱歉,18,18,4,,,,
23,-,Where Chou,周蕙,-,15,9,,,,
24,up,梦然,少年,62,4,25,,,,
25,up,Julia Michaels,Lie Like This,40,25,5,,,,
26,down,JJ Lin,Drifter,25,10,3,,,,
27,-,Tanya Chua,跟你借的幸褔,-,27,1,,,,
28,down,乐桐,寂寞的时候别再想我,10,3,3,,,,
29,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,29,5,5,,,,
30,-,JUNI22,这就是你我的生活,-,30,1,,,,
31,-,喜鹊,说散就散,-,29,14,,,,
32,up,棉子,勇气,32,5,10,,,,
33,-,李泉 & 范晓萱,流浪狗,-,20,7,,,,
34,-,Wang Er Lang,像魚,-,21,10,,,,
35,-,Jolin Tsai,Sun Will Never Set,-,12,14,,,,
36,down,采子 & 文慧如,Sunny Day,17,7,11,,,,
37,-,陈之,红配绿,-,37,1,,,,
38,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,16,,,,
39,-,李小沐,对面的女孩看过来,-,39,1,,,,
40,up,Vj Voon,A Moment In Solitude,81,8,2,,,,
41,up,鄭中基,製造浪漫 (國),73,20,20,,,,
42,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,22,,,,
43,down,孟杨 & 陳少華,天生一对,37,14,9,,,,
44,down,Boon Hui Lu,連名帶姓,42,22,2,,,,
45,up,TWICE,I CAN'T STOP ME,96,30,3,95,2020-11-08,95,2020-11-08
46,-,Yoga Lin,Otomen,-,10,28,,,,
47,down,Dua Lipa,Hallucinate,14,7,17,85,2020-04-05,85,2020-04-05
48,-,Tanya Chua,Dark Cloud,-,13,34,,,,
49,-,向熙,"亲爱的,热爱的",-,10,31,,,,
50,up,鄭莉莉,你還愛我嗎,59,3,11,,,,
51,up,Hebe Tien,先知 (電影《怪胎》主題曲),94,4,14,,,,
52,-,安东,当我知道你与他相爱,-,31,2,,,,
53,down,陈迅,Sakila,49,14,15,,,,
54,-,The LifeJourney,Run for Young,-,54,2,,,,
55,up,Selina Jen,All Year Round,82,9,3,,,,
56,down,林囍,心动的女人,39,20,24,,,,
57,down,Silence Wang,有点甜 (feat. By2),30,15,21,,,,
58,down,明杰,余生,24,1,9,,,,
59,-,Joker Xue,慢半拍,-,15,9,,,,
60,-,张玮琪,80后的我们,-,60,1,,,,
61,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,11,2,,,,
62,down,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",12,12,3,,,,
63,-,橘子心,知难而退,-,27,3,,,,
64,-,Elton John,Sacrifice (Remastered),-,64,1,,,,
65,-,Harry Styles,Golden,-,3,1,61,2019-12-22,39,2020-12-13
66,-,Sun Lu,为你我受冷风吹,-,43,3,,,,
67,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),35,1,31,,,,
68,-,大川Dietry,素贞,-,68,1,,,,
69,down,丁咚,恋上一个人,34,13,16,,,,
70,down,杨爱琳,一直爱,21,10,35,,,,
71,up,蕭亞軒,當你和心跳一起出現,95,1,34,,,,
72,-,Lala Hsu,一樣的月光 (Live),-,40,6,,,,
73,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,3,15,,,,
74,-,胜娚,一场梦,-,34,6,,,,
75,-,曹磊,阳光总在风雨后,-,10,6,,,,
76,down,En,囂張,22,19,23,,,,
77,-,Jay Chou,Mojito,-,2,14,,,,
78,-,安蘇羽,很爱很爱你,-,24,18,,,,
79,-,Julia Peng,走在紅毯那一天,-,38,6,,,,
80,down,Tate McRae,you broke me first,70,3,9,81,2020-08-23,15,2020-11-15
81,-,莫文蔚,獨一 / 無二,-,81,1,,,,
82,-,a-mei,哭不出來,-,46,3,,,,
83,-,Stephen Seah,时间都去哪儿了,-,45,3,,,,
84,down,宇翔,囚鸟,51,41,4,,,,
85,-,吳克群,吳克羣,-,13,31,,,,
86,-,Joi Chua & Ocean Ou,小夫妻,-,48,4,,,,
87,down,陈洁仪,请你恰恰,64,16,12,,,,
88,-,Shawn Mendes,Mercy (MTV Unplugged),-,84,1,,,,
89,down,久荣,因为爱所以离开,79,45,3,,,,
90,down,小果叔叔 & 成骏,那时候的我们,54,25,3,,,,
91,-,宇翔,心有独钟,-,19,19,,,,
92,down,陈思宇,我是不是你最爱的人,45,45,2,,,,
93,-,Wang Leehom,Kiss Goodbye (Live),-,64,4,,,,
94,-,Mavis Fan,你的甜蜜,-,36,10,,,,
95,-,LAY,Boom,-,30,5,,,,
96,-,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),-,67,2,,,,
97,-,閻奕格,Let everything happen,-,12,2,,,,
98,-,Faye Wong,旋木,-,13,10,,,,
99,-,Li Ronghao,喜劇之王,-,8,13,,,,
100,-,Normani,Motivation,-,8,3,79,2019-10-06,77,2019-10-13
