Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taufik Batisah,Nafasku,1,1,3,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,4,1,11,,,,
3,up,Benson Boone,GHOST TOWN,3,2,11,,,,
4,up,Kygo & Whitney Houston,Higher Love,5,4,33,22,2019-10-06,20,2019-10-13
5,up,Jessica Mauboy,We Got Love,13,5,31,,,,
6,up,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),81,3,5,,,,
7,up,陈洁仪,恋曲1990,20,7,8,,,,
8,down,Glass Animals,Heat Waves,7,1,32,75,2021-02-28,71,2021-03-07
9,up,Becky Hill & Weiss,I Could Get Used to This,14,9,21,,,,
10,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,10,25,,,,
11,down,Joji,Glimpse of Us,9,1,7,,,,
12,up,袁挺,最后一节课,39,11,2,,,,
13,down,Charlie Puth,Light Switch,8,2,22,,,,
14,up,P!nk,Love Me Anyway (feat. Chris Stapleton),28,5,10,39,2019-11-17,39,2019-11-17
15,up,邓知世,遇见邓紫棋,19,1,27,,,,
16,up,永邦,你还是我最深爱的人,16,6,4,,,,
17,up,Nicky Youre & Dazy,Sunroof,63,3,4,,,,
18,down,"NEIKED, Anne-Marie & Latto",I Just Called,11,3,8,,,,
19,-,Bruno Mars,Treasure,-,9,27,,,,
20,-,辜芊,有没有人为你写过诗 (翻唱),-,20,1,,,,
21,up,Katy Perry,Small Talk,22,1,44,,,,
22,up,Dua Lipa,Love Again,23,1,33,96,2020-04-05,96,2020-04-05
23,up,Craig David,7 Days,40,9,44,,,,
24,up,Doja Cat,Woman,35,2,11,,,,
25,up,Boon Hui Lu,Crush on You,37,19,3,,,,
26,up,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),48,18,2,,,,
27,up,Dario G,Sunchyme,84,4,8,,,,
28,up,Jay Chou,Greatest Works of Art,47,9,4,,,,
29,up,James Arthur,Say You Won't Let Go,29,12,41,,,,
30,-,動力火車,我很好騙,-,14,6,,,,
31,up,李榮浩,習慣晚睡,53,31,6,,,,
32,down,Jay Chou,Still Wandering,18,8,3,,,,
33,down,Michael Bublé,I'll Never Not Love You,17,17,18,,,,
34,-,Conan Gray,Memories,-,27,6,,,,
35,up,Sam Fischer,This City Remix (feat. Anne-Marie),52,28,11,,,,
36,up,Lauv,All 4 Nothing (I'm So In Love),60,15,7,,,,
37,-,Jason Zhang,他不懂,-,37,1,,,,
38,-,Silence Wang,有点甜 (feat. By2),-,15,43,,,,
39,-,付天宇,为什么不说谎,-,38,3,,,,
40,up,9m88,如果可以,49,12,7,,,,
41,down,Little Mix,Touch,27,1,24,,,,
42,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,13,100,2020-08-30,3,2020-09-06
43,-,One Direction,What Makes You Beautiful,-,25,6,,,,
44,-,Pitbull & Ne-Yo,Time of Our Lives,-,36,8,,,,
45,up,Lizzo,2 Be Loved (Am I Ready),78,1,2,,,,
46,-,Vitamin C,Graduation (Friends Forever),-,35,2,,,,
47,-,S Club 7,Reach,-,47,1,,,,
48,down,丁浩然,我是你的萧敬腾,25,1,139,,,,
49,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,49,1,,,,
50,-,Charlie Puth,One Call Away,-,50,2,,,,
51,-,蔡依林,我,-,24,10,,,,
52,-,Rihanna,Diamonds,-,52,1,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,19,31,2019-10-06,23,2019-11-17
54,-,Fish Leong,沒有如果,-,24,29,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,10,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,29,13,,,,
57,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,28,1,,,,
58,-,Take That,Patience,-,58,1,,,,
59,down,Music & Drama Company,Back In the Day (NS55 Theme Song),31,31,4,,,,
60,-,The Black Eyed Peas,Meet Me Halfway,-,29,1,,,,
61,up,莫忧,还是会,71,61,5,,,,
62,-,Robbie Williams,Feel,-,40,5,,,,
63,-,王靖雯,天空,-,52,2,,,,
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,64,1,,,,
65,-,Justin Timberlake,Rock Your Body,-,18,36,,,,
66,-,Jordin Sparks & Chris Brown,No Air,-,10,35,,,,
67,down,王心凌,當你,33,10,7,,,,
68,up,Ed Sheeran,One Life,91,43,7,,,,
69,-,阿肆,熱愛105°C的你,-,18,3,,,,
70,down,周童,十点一刻,26,19,9,,,,
71,-,5 Seconds of Summer,Easier,-,15,2,,,,
72,-,The Cardigans,Lovefool,-,14,5,,,,
73,down,Nessa Barrett,die first,67,67,2,,,,
74,-,Why Don't We,Slow Down,-,14,40,,,,
75,-,Michelle Branch,All You Wanted,-,34,3,,,,
76,up,Lauv,Kids Are Born Stars,90,44,3,,,,
77,-,Wilson Phillips,You're In Love,-,77,1,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,21,2,,,,
79,up,Christina Aguilera,Dirrty (feat. Redman),92,19,22,,,,
80,-,Cyndi Wang,那年夏天寧靜的海,-,80,1,,,,
81,-,Layla Kaylif,Shakespeare In Love,-,31,15,,,,
82,-,Christina Aguilera,I Turn to You,-,46,1,,,,
83,-,陈庆聪,我叫陈庆聪,-,83,1,,,,
84,-,刘伟锋,小情书,-,84,1,,,,
85,-,萧佳纹 Camillia,疼爱,-,31,1,,,,
86,down,ITZY,SNEAKERS,30,30,3,,,,
87,-,Taufik Batisah,Words of the Day,-,87,1,,,,
88,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,27,5,,,,
89,-,韩策,年轮说,-,27,4,,,,
90,-,Ben&Ben,Kathang Isip,-,90,1,,,,
91,-,Linda Ronstadt,Alison,-,91,1,,,,
92,-,梁靜茹,愛久見人心,-,44,6,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,15,14,,,,
94,-,Justin Bieber,What Do You Mean?,-,7,1,,,,
95,-,陈小满,时间倒流,-,12,4,,,,
96,-,Savage Garden,The Animal Song,-,78,3,,,,
97,down,Tate McRae,you broke me first,89,3,33,81,2020-08-23,15,2020-11-15
98,down,Dua Lipa,Physical,64,46,4,48,2020-02-02,15,2020-04-12
99,-,安东,当我知道你与他相爱,-,31,13,,,,
100,-,蔡健雅,出走,-,12,12,,,,
