Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,6,,,,
2,up,Tanya Chua,坐立不安,40,2,33,,,,
3,up,丁浩然,我是你的萧敬腾,7,1,49,,,,
4,up,Renran,飞鸟和蝉,46,2,11,,,,
5,up,董超凡,我不是周杰伦,6,1,29,,,,
6,up,Mayday,第一天,13,1,49,,,,
7,down,鹿小乐,小明与陈绮贞,2,1,49,,,,
8,-,朱弈奕,幸福擦肩过,-,8,1,,,,
9,up,采子 & 文慧如,Sunny Day,36,7,6,,,,
10,down,明杰,余生,3,1,4,,,,
11,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,11,12,,,,
12,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),93,5,2,,,,
13,-,G.E.M.,泡沫,-,2,19,,,,
14,-,陈迅,世外桃源,-,14,2,,,,
15,down,陈洁仪,不了了之,10,1,49,,,,
16,down,杨鸿智 & 王笑晗,有一种别离叫青春,1,1,2,,,,
17,down,BLACKPINK & Selena Gomez,Ice Cream,15,14,4,100,2020-08-30,3,2020-09-06
18,down,Nathan Hartono,Counting Time,16,16,2,,,,
19,up,Sunnee楊芸晴,夏日Party,54,16,5,,,,
20,-,En,换掉,-,17,2,,,,
21,up,1908公社,与我无关,24,15,14,,,,
22,up,Where Chou,周蕙,49,15,6,,,,
23,down,Dua Lipa,Hallucinate,14,7,12,85,2020-04-05,85,2020-04-05
24,up,Qiu Zhenzhe,太陽 (堅持守護希望版),67,3,12,,,,
25,-,苏小麦,至少还有你,-,25,1,,,,
26,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),8,1,28,,,,
27,up,庄心妍,对的时间对的人,53,26,14,,,,
28,down,Hebe Tien,先知 (電影《怪胎》主題曲),4,4,9,,,,
29,-,Kelly Yu,過去,-,12,11,,,,
30,-,陈雪凝,綠色,-,30,1,,,,
31,-,棉子,勇气,-,5,6,,,,
32,-,Harlem Yu,櫻花,-,18,6,,,,
33,down,Jolin Tsai,酸甜,12,3,39,,,,
34,-,吳克群,吳克羣,-,13,28,,,,
35,-,落落,粉色苏打,-,6,28,,,,
36,-,宇翔,心有独钟,-,19,17,,,,
37,-,Cyndi Wang,喜歡你怎麼辦?,-,12,11,,,,
38,-,阿冗,你的答案,-,38,4,,,,
39,-,Karen Mok,忽然東風,-,37,5,,,,
40,up,Harry Styles,Watermelon Sugar,47,5,11,85,2019-11-17,2,2020-08-23
41,down,鄭莉莉,你還愛我嗎,11,3,7,,,,
42,up,Qing Feng Wu,最難的是相遇,75,13,2,,,,
43,down,Waa Wei,Flower,19,19,2,,,,
44,-,Nat Wu,Till I Let You Go,-,36,1,,,,
45,up,孟杨 & 陳少華,天生一对,88,14,5,,,,
46,up,向熙,"亲爱的,热爱的",91,10,28,,,,
47,-,Mayday,笑忘歌,-,26,22,,,,
48,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,1,35,,,,
49,down,橘子心,知难而退,30,27,2,,,,
50,-,Van Fan,I Believe,-,38,2,,,,
51,down,Conan Gray,Heather,41,33,6,44,2020-08-23,15,2020-09-13
52,up,小药丸,爱的体验,76,19,10,,,,
53,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,14,,,,
54,-,Li Ronghao,喜劇之王,-,8,12,,,,
55,-,汪哲,幸福难不难,-,18,8,,,,
56,-,瑞秋,纸飞机,-,56,1,,,,
57,up,安蘇羽,很爱很爱你,81,24,16,,,,
58,-,Harry Styles,Adore You,-,1,24,24,2019-12-08,6,2020-04-19
59,down,蕭亞軒,當你和心跳一起出現,18,1,30,,,,
60,down,Nine Chen,我,42,3,9,,,,
61,down,Cyndi Wang,月光,60,46,2,,,,
62,up,Kimberley,逆光,65,36,3,,,,
63,up,杨爱琳,一直爱,100,10,31,,,,
64,-,Nathan Hartono,Insomnia,-,8,1,,,,
65,-,吉佑社,让我为你唱首歌,-,11,21,,,,
66,-,喜波,比你更快乐,-,61,1,,,,
67,-,Nat Wu,May I Like U?,-,6,12,,,,
68,down,潘瑋柏,第二順位,25,7,8,,,,
69,down,Tate McRae,you broke me first,61,3,4,81,2020-08-23,15,2020-11-15
70,-,Eason Chan,K歌之王,-,70,2,,,,
71,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,26,,,,
72,-,Normani,Motivation,-,8,2,79,2019-10-06,77,2019-10-13
73,down,BO$$ X,沙发,37,3,10,,,,
74,down,阿涵 & Ayo97,感謝你曾來過,38,15,15,,,,
75,-,En,囂張,-,19,18,,,,
76,-,Jolin Tsai,布拉格廣場,-,45,5,,,,
77,-,小艺,小镇姑娘,-,16,9,,,,
78,up,CoCo Lee,既然愛了,85,29,12,,,,
79,down,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),32,32,8,,,,
80,-,Kelly Poon,Pose,-,8,10,,,,
81,-,Maroon 5,Memories,-,5,34,36,2019-10-06,2,2019-11-17
82,-,Wang Leehom,你不知道的事,-,27,2,,,,
83,-,Fox Hu,羞答答的玫瑰靜悄悄地開,-,56,1,,,,
84,down,李翔宇,起风了,83,41,6,,,,
85,down,Hua Chenyu,你要相信這不是最後一天,80,6,15,,,,
86,down,Joker Xue,認真的雪,21,11,21,,,,
87,down,梦然,少年,26,4,20,,,,
88,-,Ramli Sarip,Delima,-,37,2,,,,
89,down,Alec Su,玩真的 (feat. 潘玮柏),29,6,10,,,,
90,-,Evan Yo,愛?,-,90,1,,,,
91,-,陈雪凝,你的酒館對我打了烊,-,25,1,,,,
92,-,Tanya Chua,Dark Cloud,-,13,32,,,,
93,-,陳奕迅 & 王菲,因為愛情,-,48,3,,,,
94,-,Faye Wong,天空,-,24,4,,,,
95,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,19,,,,
96,-,A-Lin,位置,-,77,2,,,,
97,down,胡66,后来遇见他,68,7,15,,,,
98,down,Sammi Cheng,出界,63,33,14,,,,
99,-,Fish Leong,Opening / 燕尾蝶 (Live),-,53,2,,,,
100,-,Joi Chua,Break From Love,-,28,5,,,,
