Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,38,,,,
2,up,Jax,Victoria’s Secret,16,1,2,,,,
3,down,Sabrina Carpenter,Nonsense,2,2,21,,,,
4,down,Ana y Obed,Glimpse of Us,3,1,19,,,,
5,down,Benson Boone,GHOST TOWN,4,2,43,,,,
6,up,JVKE,Golden Hour,9,1,27,,,,
7,down,Beyoncé,BREAK MY SOUL,5,1,31,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,1,22,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),7,2,16,,,,
10,up,Nicky Youre & Dazy,Sunroof,12,3,43,,,,
11,down,Glass Animals,Heat Waves,8,1,58,75,2021-02-28,71,2021-03-07
12,up,Adele,Oh My God,13,2,39,,,,
13,up,charlieonnafriday,Enough,18,12,14,,,,
14,up,Yoga Lin,Wordless Groans,36,14,6,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,11,2,39,,,,
16,down,Doja Cat,Get Into It (Yuh),10,10,12,,,,
17,up,Sam Smith & Kim Petras,Unholy,17,3,8,,,,
18,down,The Kid LAROI,Thousand Miles,15,9,15,,,,
19,up,Dove Cameron,Boyfriend,20,11,15,,,,
20,up,Cian Ducrot,All For You,27,2,22,,,,
21,up,Anne-Marie x Aitch,Psycho,28,2,29,,,,
22,down,Spice Girls,Mama,14,3,56,,,,
23,down,Christina Aguilera,Genie In a Bottle,22,11,32,,,,
24,-,Jennifer Lopez,Waiting for Tonight,-,11,16,,,,
25,up,陈宁,当你孤单你会想起谁,89,24,5,,,,
26,down,Dua Lipa,Levitating,23,10,33,74,2020-04-05,74,2020-04-05
27,up,The Human League,Tell Me When,53,10,25,,,,
28,up,Olly Murs,Dancing On Cars,30,21,20,,,,
29,down,George Michael,Freedom! '90 (Remastered),21,1,28,,,,
30,up,Taylor Swift,Lavender Haze,48,7,15,,,,
31,-,(G)I-DLE,Queencard,-,31,1,,,,
32,down,Lizzo,2 Be Loved (Am I Ready),25,1,35,,,,
33,down,Dermot Kennedy,Kiss Me,26,9,27,,,,
34,down,Cher,Believe,19,5,22,,,,
35,down,Ed Sheeran,Curtains,24,23,2,,,,
36,up,Madonna,Vogue (Edit Version),46,3,27,,,,
37,-,Kevin Music,Glimpse of Us,-,33,3,,,,
38,up,Meghan Trainor,Made You Look,87,1,29,,,,
39,-,江眠,挚友,-,11,16,,,,
40,-,Fish Leong,The Wanderer,-,40,1,,,,
41,up,邓知世,遇见邓紫棋,88,1,64,,,,
42,-,Miley Cyrus,Cyrus Skies,-,25,10,,,,
43,up,張碧晨 & 毛不易,黑月光 (with 毛不易),66,43,2,,,,
44,down,承桓,我會等,37,16,3,,,,
45,up,Jonas Brothers,Summer Baby,97,23,2,,,,
46,-,James Hype & Miggy Dela Rosa,Ferrari,-,24,2,,,,
47,up,Deee-Lite,Groove Is In the Heart,72,8,26,,,,
48,up,Pan Tao Pandos,Wish and Worry,96,48,2,,,,
49,down,Mimi Webb,House On Fire,38,7,17,,,,
50,down,Martin Garrix & JVKE,Hero,45,5,22,,,,
51,down,陳零九,Sing to Me,32,26,2,,,,
52,down,Ed Sheeran,Bad Habits,39,5,21,,,,
53,down,Robbie Williams,Millennium,33,13,18,,,,
54,-,Li Ronghao,喜劇之王,-,8,54,,,,
55,up,Jordin Sparks & Chris Brown,No Air,83,10,64,,,,
56,-,Power Station,不甘心不放手,-,24,4,,,,
57,-,OneRepublic,I Ain't Worried,-,20,1,,,,
58,down,George Michael,Outside,47,10,40,,,,
59,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),80,5,18,,,,
60,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,12,1,,,,
61,down,Alisha's Attic,"I Am, I Feel",55,4,30,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,21,10,,,,
63,-,Doja Cat,Woman,-,2,37,,,,
64,-,Bachelor Girl,Buses and Trains,-,64,3,,,,
65,down,M People,How Can I Love You More? (Sasha's Master Edit),34,7,24,,,,
66,up,Jackson Wang & Ciara,Slow,71,61,4,,,,
67,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],64,26,9,,,,
68,-,王心凌,當你,-,10,40,,,,
69,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,43,10,,,,
70,down,周童,十点一刻,50,19,40,,,,
71,-,Karen Mok,广岛之恋 (Live),-,71,2,,,,
72,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,11,,,,
73,-,Michael Wong,Commitment,-,73,1,,,,
74,-,方爱凌,亲密爱人,-,74,1,,,,
75,-,Ye Xuanqing,可惜 (《内衣先生》电视剧插曲),-,36,3,,,,
76,-,Calum Scott,Dancing On My Own,-,20,8,,,,
77,down,Boyzone,Picture of You,56,13,46,,,,
78,-,Lil Nas X,STAR WALKIN' (Mixed),-,8,17,,,,
79,up,Justin Timberlake,SexyBack,82,24,10,,,,
80,-,Jeremy Zucker,OK,-,36,1,,,,
81,up,Sia,Unstoppable,84,6,12,81,2019-11-10,81,2019-11-10
82,-,Ace of Base,The Sign,-,40,2,,,,
83,-,Harry Styles,Adore You,-,1,80,24,2019-12-08,6,2020-04-19
84,down,The Soup Dragons,I'm Free,51,10,15,,,,
85,-,乐乐,孤独远方,-,20,3,,,,
86,down,Lady Gaga,The Edge of Glory,61,30,22,,,,
87,-,Selina Gan,爱要坦荡荡,-,87,1,,,,
88,down,Rainie Yang,"Eternal Future With You (Theme Song From Movie ""Yesterday Once More“)",40,31,3,,,,
89,down,Sam Smith,I'm Not Here To Make Friends,85,10,2,,,,
90,-,Li Ronghao,不搭,-,4,78,,,,
91,-,Tina Turner,The Best,-,91,1,,,,
92,down,Alanis Morissette,You Learn,43,22,23,,,,
93,down,Spice Girls,Who Do You Think You Are,44,5,36,,,,
94,-,9m88,如果可以,-,12,26,,,,
95,-,Rihanna,Rude Boy,-,28,24,,,,
96,-,菲道尔,阿拉斯加海湾,-,96,1,,,,
97,-,Dua Lipa,New Rules,-,8,23,,,,
98,-,Fish Leong,The Adults,-,56,1,,,,
99,-,Renran,飞鸟和蝉,-,2,75,,,,
100,-,肖杰,Tiptoe Love,-,67,2,,,,
