Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,39,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,2,1,7,,,,
3,up,"NEIKED, Anne-Marie & Latto",I Just Called,19,3,4,,,,
4,up,Glass Animals,Heat Waves,4,1,28,75,2021-02-28,71,2021-03-07
5,up,P!nk,Love Me Anyway (feat. Chris Stapleton),78,5,6,39,2019-11-17,39,2019-11-17
6,down,Benson Boone,GHOST TOWN,3,2,7,,,,
7,-,周自立,最伟大的决定,-,7,1,,,,
8,down,Charlie Puth,Light Switch,7,2,18,,,,
9,down,Jessica Mauboy,We Got Love,8,5,27,,,,
10,down,Kygo & Whitney Houston,Higher Love,9,4,29,22,2019-10-06,20,2019-10-13
11,up,江眠,挚友,13,11,6,,,,
12,down,Becky Hill & Weiss,I Could Get Used to This,10,9,17,,,,
13,up,New Radicals,You Get What You Give,31,9,5,,,,
14,up,Katy Perry,Small Talk,21,1,40,,,,
15,up,動力火車,我很好騙,16,14,4,,,,
16,-,邓知世,遇见邓紫棋,-,1,23,,,,
17,-,王心凌,當你,-,10,4,,,,
18,up,Doja Cat,Woman,73,2,7,,,,
19,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,10,21,,,,
20,up,Bruno Mars,Treasure,92,9,25,,,,
21,-,Lala Hsu,Vanishing Love,-,17,1,,,,
22,-,小阿七,從前說,-,22,2,,,,
23,up,Joji,Glimpse of Us,34,1,3,,,,
24,-,Power Station,不甘心不放手,-,24,2,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,53,21,4,51,2019-10-06,51,2019-10-06
26,down,陈洁仪,恋曲1990,15,7,4,,,,
27,-,仲浩林,失恋无罪,-,27,10,,,,
28,-,Charlie Puth,The Way I Am,-,20,23,,,,
29,-,Li Ronghao,不搭,-,4,50,,,,
30,-,田颖,离开我,-,30,1,,,,
31,down,丁浩然,我是你的萧敬腾,26,1,137,,,,
32,down,Jason Derulo,If It Ain't Love,30,20,21,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,1,,,,
34,-,Little Mix,Touch,-,1,20,,,,
35,up,James Arthur,Say You Won't Let Go,98,12,37,,,,
36,down,Jordin Sparks & Chris Brown,No Air,33,10,33,,,,
37,up,Craig David,7 Days,40,9,40,,,,
38,-,Jam Hsiao & Freda Li,海芋恋,-,38,2,,,,
39,-,Joker Xue,認真的雪,-,11,47,,,,
40,-,蔡健雅,出走,-,12,11,,,,
41,-,a-mei,狠角色,-,41,5,,,,
42,-,David Tao,她来听我的演唱会 (Live),-,42,2,,,,
43,up,李榮浩,習慣晚睡,96,31,2,,,,
44,down,Charlie Puth,That's Hilarious,22,4,10,,,,
45,-,David Tao,Season of Loneliness (Live),-,45,1,,,,
46,-,马萧萧,爱的主理,-,46,3,,,,
47,down,Conan Gray,Memories,27,27,3,,,,
48,up,Christina Aguilera,Dirrty (feat. Redman),59,19,19,,,,
49,-,童宇轩,喜冲冲,-,49,1,,,,
50,-,阿黄,凌晨三点钟,-,46,1,,,,
51,-,Why Don't We,Slow Down,-,14,39,,,,
52,-,Ding Ding,我爱的,-,52,1,,,,
53,-,Sigrid,Bad Life,-,53,2,,,,
54,-,林宥嘉,熱血無賴,-,54,1,,,,
55,-,Hailee Steinfeld,I Love You's,-,1,35,,,,
56,-,张玮伽,如果这都不算爱,-,34,1,,,,
57,-,Tanya Chua,Dark Cloud,-,13,55,,,,
58,up,Alan Walker & Au/Ra,Somebody Like U,83,37,2,,,,
59,-,周興哲,14 天,-,10,4,,,,
60,-,Rachel Liang,情人知己,-,60,1,,,,
61,-,Niall Horan,Everywhere,-,61,1,,,,
62,-,Sammi Cheng,不能承受的感動,-,20,6,,,,
63,down,Anne-Marie,2002,37,19,17,,,,
64,down,Boon Hui Lu,Reset,61,23,2,,,,
65,down,Hebe Tien,"One Week Friends (From ""One Week Friends"")",12,12,3,,,,
66,-,謝芳,愛你愛到,-,66,1,,,,
67,-,张玮伽,谢谢侬,-,64,1,,,,
68,-,邓杰,痴心绝对,-,17,14,,,,
69,-,大籽,白月光与朱砂痣,-,35,4,,,,
70,down,Karencici,Kiss Me,17,17,3,,,,
71,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,71,1,,,,
72,down,王愛華,除了你我还能爱谁 (新版),36,35,20,,,,
73,down,Sonic Planet,找寻,6,2,3,,,,
74,-,???? ?????????,你是我的世界,-,74,1,,,,
75,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,73,1,,,,
76,-,NAYEON,POP!,-,42,1,,,,
77,-,永邦,你还是我最深爱的人,-,6,1,,,,
78,-,苏星婕,再见不见,-,78,1,,,,
79,-,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),-,3,1,,,,
80,-,屈杨,带我走,-,24,2,,,,
81,-,Where Chou,周蕙,-,15,54,,,,
82,-,Ava Max,So Am I,-,17,27,69,2019-10-06,69,2019-10-06
83,down,周童,十点一刻,24,19,5,,,,
84,-,張惠妹,姊妹,-,84,1,,,,
85,up,Sam Fischer,All My Loving,99,73,2,,,,
86,down,Qiu Feng Ze,For Your Happiness,32,12,5,,,,
87,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,87,1,,,,
88,-,容祖兒,小小,-,44,4,,,,
89,-,Miley Cyrus,Wrecking Ball,-,89,1,,,,
90,-,Christina Aguilera,Genie In a Bottle,-,11,6,,,,
91,-,Michael Bublé,I'll Never Not Love You,-,17,16,,,,
92,-,周婷婷,太多太多,-,68,1,,,,
93,-,Daniel Chan,流星.森林.雨,-,46,2,,,,
94,-,刘康鑫,隐隐作痛,-,94,1,,,,
95,down,Justin Timberlake,Rock Your Body,25,18,33,,,,
96,-,OneRepublic,Wild Life,-,96,1,,,,
97,-,Conan Gray,Disaster,-,53,1,,,,
98,down,Eric Chou,Enough,55,18,7,,,,
99,-,Maximillian,Beautiful Scars,-,27,6,,,,
100,-,Demi Lovato,SKIN OF MY TEETH,-,64,2,,,,
