Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,薛之谦,摩天大楼,4,1,9,,,,
2,up,Mayday,第一天,2,1,9,,,,
3,up,鹿小乐,小明与陈绮贞,11,1,9,,,,
4,up,丁浩然,我是你的萧敬腾,6,1,9,,,,
5,down,陈洁仪,不了了之,3,1,9,,,,
6,up,陈晓东,这个冬天很想你,20,2,6,,,,
7,-,Ade Manuhutu,Virgo,-,7,1,,,,
8,up,孙毅然,南飞燕,52,1,7,,,,
9,down,316音乐事工 & 动力火车,生命拼图,8,2,9,,,,
10,-,Liza Hanim,BiarKan Aku Merindui Mu,-,10,1,,,,
11,down,落落,粉色苏打,9,6,9,,,,
12,-,Will Pan,Kiss Me 123,-,12,1,,,,
13,-,利慧君,久久才见到你的好,-,3,1,,,,
14,up,庄莹,快乐节日,21,6,8,,,,
15,up,杨宗纬,底细,28,7,9,,,,
16,down,Maroon 5,Memories,5,5,9,36,2019-10-06,2,2019-11-17
17,up,八三夭,來互相傷害 (feat. A-Lin),38,17,6,,,,
18,up,Sam Smith,How Do You Sleep?,34,1,8,8,2019-10-06,6,2019-10-13
19,-,小药丸,爱的体验,-,19,2,,,,
20,-,Ippo Hafiz,Rahsia,-,20,1,,,,
21,-,Harlem Yu,流水年華 (Live),-,21,1,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,32,1,5,1,2019-10-06,1,2019-10-06
23,-,杨爱琳,一直爱,-,10,1,,,,
24,up,Jonas Brothers,Sucker,56,24,3,32,2019-10-06,32,2019-10-06
25,-,Dadà,至少还有你,-,21,2,,,,
26,-,安蘇羽,很爱很爱你,-,24,4,,,,
27,-,大小百合,梦醒时分,-,27,1,,,,
28,-,相思,那就这样吧,-,28,3,,,,
29,up,Li Ronghao,Sparrow,31,8,2,,,,
30,-,Kelly Yu,奉陪 (伴奏),-,4,4,,,,
31,down,Harry Styles,Adore You,16,1,3,24,2019-12-08,6,2020-04-19
32,-,GeGe,失恋阵线联盟,-,19,2,,,,
33,up,Sammi Cheng,出界,75,33,5,,,,
34,-,Penny Tai,不一定,-,25,2,,,,
35,up,Taylor Swift,Lover,44,3,8,38,2019-10-06,27,2019-11-03
36,-,Mavis Fan,你的甜蜜,-,36,1,,,,
37,-,可爱的小健,小时候,-,4,1,,,,
38,-,Danson Tang,新歌,-,38,1,,,,
39,-,Sudirman,Ayah Dan Ibu,-,39,1,,,,
40,-,1908公社,那些你很冒险的梦,-,40,1,,,,
41,-,張智成,一首難聽的歌,-,41,1,,,,
42,-,Lin Hui-Ping,列車,-,42,1,,,,
43,up,Faye Wong,旋木,72,13,4,,,,
44,down,Lauv,Mean It,29,10,5,96,2019-11-24,96,2019-11-24
45,up,G.E.M.,WALK ON WATER,50,33,6,,,,
46,-,高明駿 & Linda Wong,今生註定,-,41,3,,,,
47,down,Mavis Fan,看不見,33,19,5,,,,
48,up,Yisa Yu,唯,81,4,6,,,,
49,up,Harry Styles,Watermelon Sugar,61,5,3,85,2019-11-17,2,2020-08-23
50,down,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,35,11,2,,,,
51,down,Where Chou,Chou Huei,17,17,6,,,,
52,-,嘉颜,可惜没如果,-,22,2,,,,
53,-,All-4-One,I Swear,-,53,1,,,,
54,-,乌兰图雅,跟着感觉走,-,54,2,,,,
55,-,D'lloyd,Cinta Hampa,-,55,1,,,,
56,-,楊丞琳,刪拾,-,14,1,,,,
57,up,Ant Saunders,Yellow Hearts,74,57,3,46,2019-11-10,46,2019-11-10
58,down,雷婷,爱我别走,39,39,3,,,,
59,-,Fang Wu,孤獨的總和,-,53,1,,,,
60,-,陈葇蒽,你给我听好,-,33,2,,,,
61,up,张玮伽,过火,83,29,4,,,,
62,up,Penny Tai,不想,90,62,2,,,,
63,-,莫忧,还是会,-,61,1,,,,
64,-,柏林,不让我的眼泪陪我过夜,-,47,2,,,,
65,-,Jay Chou,I Truly Believe,-,60,1,,,,
66,-,周利剑,几分真情几分意,-,66,2,,,,
67,-,Joker Xue,認真的雪,-,11,2,,,,
68,-,王愛華,纸飞机,-,28,3,,,,
69,-,Why Don't We,Mad At You,-,35,3,84,2019-10-27,84,2019-10-27
70,-,Jin Hai Xin,Dui Ta Shuo,-,60,2,,,,
71,down,Ava Max,Sweet but Psycho,49,23,2,77,2019-10-06,77,2019-10-06
72,-,NEKO Highway,"Wet Season (From ""Wet Season"" Soundtrack)",-,72,2,,,,
73,down,Kenji Wu,I am listening...,25,25,4,,,,
74,-,Eric Suen,只要和你在一起 (國),-,49,2,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),59,35,2,52,2019-12-15,22,2020-02-02
76,down,Yung Raja,Mad Blessings,46,46,2,,,,
77,-,罗志樑,一个人走,-,47,2,,,,
78,-,吴玮琳,我一个人住,-,29,2,,,,
79,down,Valen Hsu & Panda Hsiung,你的眼睛,45,25,6,,,,
80,-,陈骅,爱你恨你,-,10,1,,,,
81,-,许舒蔚,明知道,-,34,3,,,,
82,-,Aaron Kwok,Devote All My Love For You,-,78,1,,,,
83,-,Dayang Nurfaizah,Di Pintu Syurga,-,11,4,,,,
84,-,阮明杰,我们的电影,-,42,2,,,,
85,down,汪哲,好不好,23,20,3,,,,
86,-,Jolin Tsai,Sun Will Never Set,-,12,1,,,,
87,-,Harlem Yu,老實情歌 (Live),-,87,1,,,,
88,-,李明霖,孟婆汤,-,80,2,,,,
89,-,Ziana Zain,Madah Berhelah,-,89,1,,,,
90,-,浮笙,爱很简单,-,39,3,,,,
91,-,Rabbani,Impian Hamba,-,91,1,,,,
92,-,春天,月亮花儿开,-,92,1,,,,
93,-,Eric Chou,以後別做朋友,-,15,2,,,,
94,-,李雨寿,绝不放手,-,94,1,,,,
95,-,Jonas Brothers,Only Human,-,2,1,42,2019-10-06,27,2019-11-03
96,-,Na Ying,苦中作樂 (Live),-,96,1,,,,
97,-,宫长坤,爱我还是爱他,-,22,2,,,,
98,-,莫忧,给我你的爱,-,39,1,,,,
99,-,韩曦,把悲伤留给自己,-,58,2,,,,
100,down,StellaVee,都是藉口,30,30,3,,,,
