Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,36,,,,
2,up,Benson Boone,GHOST TOWN,8,2,4,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,5,1,4,,,,
4,-,zzoilo & Aitana,Mon Amour (Remix),-,4,1,,,,
5,down,Glass Animals,Heat Waves,3,1,25,75,2021-02-28,71,2021-03-07
6,up,Jessica Mauboy,We Got Love,16,5,24,,,,
7,down,Kygo & Whitney Houston,Higher Love,6,4,26,22,2019-10-06,20,2019-10-13
8,down,Charlie Puth,Light Switch,2,2,15,,,,
9,up,New Radicals,You Get What You Give,29,9,3,,,,
10,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,10,18,,,,
11,-,蕭秉治,都是我的錯,-,11,3,,,,
12,-,Qiu Feng Ze,For Your Happiness,-,12,2,,,,
13,up,徐佳瑩,準明星,65,13,2,,,,
14,-,陈洁仪,恋曲1990,-,7,2,,,,
15,down,Becky Hill & Weiss,I Could Get Used to This,9,9,14,,,,
16,down,周興哲,14 天,10,10,2,,,,
17,-,Westlife,Swear It Again (Radio Edit),-,17,2,,,,
18,down,Katy Perry,Small Talk,12,1,37,,,,
19,-,蕭煌奇,說故事的歌,-,19,4,,,,
20,-,Backstreet Boys,As Long as You Love Me,-,20,2,,,,
21,up,Li Ronghao,不搭,23,4,49,,,,
22,down,James Arthur,Say You Won't Let Go,18,12,34,,,,
23,-,Jane Zhang & Reno Wang,时间都去哪了 (Live),-,23,1,,,,
24,up,王心凌,當你,28,10,2,,,,
25,down,周童,十点一刻,21,19,2,,,,
26,-,江眠,挚友,-,11,3,,,,
27,-,陈洁仪,说你爱我,-,26,1,,,,
28,up,Taylor Swift,Red (Taylor's Version),54,6,2,,,,
29,-,動力火車,我很好騙,-,14,1,,,,
30,-,Tate McRae,you broke me first,-,3,30,81,2020-08-23,15,2020-11-15
31,-,傅子文,当你老了,-,31,2,,,,
32,down,邓知世,遇见邓紫棋,7,1,21,,,,
33,-,莫文蔚,陰天,-,33,1,,,,
34,-,Sara Bareilles,Love Song,-,34,5,,,,
35,-,Lewis Capaldi,Before You Go,-,35,1,45,2019-11-24,10,2020-08-30
36,down,LE SSERAFIM,FEARLESS,32,27,5,,,,
37,down,Charlie Puth,That's Hilarious,4,4,7,,,,
38,-,高毅笙,爸爸说,-,38,1,,,,
39,up,Eric Chou,When We Were Young,52,39,2,,,,
40,-,Power Station,外套,-,40,1,,,,
41,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,28,5,,,,
42,-,Michael Jackson,The Way You Make Me Feel,-,42,1,,,,
43,up,Ed Sheeran,One Life,50,43,2,,,,
44,-,Boon Hui Lu,浪費,-,44,1,,,,
45,-,Nicky Youre & Dazy,Sunroof,-,3,1,,,,
46,-,梁铖,请让我为你唱首歌,-,21,4,,,,
47,-,Why Don't We,Slow Down,-,14,37,,,,
48,-,Whitney Houston,How Will I Know,-,48,1,,,,
49,-,Jason Derulo,If It Ain't Love,-,20,18,,,,
50,-,Yoga Lin,那首歌 (Live),-,31,5,,,,
51,-,RH Unplugged,最长的电影,-,51,1,,,,
52,-,Dgviolinista,I don't want to miss a thing (Violín),-,52,1,,,,
53,-,Lady Gaga,Poker Face,-,53,4,,,,
54,-,Antônio Carlos Jobim,Samba Do Soho,-,54,2,,,,
55,-,鹿小乐,小明与陈绮贞,-,1,128,,,,
56,-,Bruno Mars,Versace On The Floor,-,56,1,,,,
57,-,P!nk,Who Knew,-,57,1,,,,
58,-,Craig David,7 Days,-,9,37,,,,
59,down,Benson Boone,In The Stars,44,5,5,,,,
60,-,陈思宇,不要说话,-,43,1,,,,
61,-,Cyndi Lauper,Girls Just Want to Have Fun,-,61,1,,,,
62,-,Dua Lipa,Levitating,-,10,9,74,2020-04-05,74,2020-04-05
63,-,蓝褶,恋爱频率,-,21,1,,,,
64,-,Mandy Moore,I Wanna Be With You,-,52,2,,,,
65,-,erakk,难以抗拒,-,31,2,,,,
66,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,30,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,16,31,2019-10-06,23,2019-11-17
68,-,Wilson Phillips,Hold On,-,68,2,,,,
69,-,Alex To,情人,-,69,1,,,,
70,-,Kate Bush,Running Up That Hill (A Deal With God),-,46,1,,,,
71,-,韩策,年轮说,-,27,3,,,,
72,-,Real,苏打,-,2,58,,,,
73,-,Jonathan Lee,鬼迷心竅,-,29,1,,,,
74,-,Joker Xue,未完成的歌,-,74,1,,,,
75,down,Jordin Sparks & Chris Brown,No Air,68,10,30,,,,
76,-,刘志远,林忆莲,-,27,1,,,,
77,-,afieq shazwan,Layu Di Hujung Mekar,-,77,1,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,7,,,,
79,down,Justin Timberlake,Rock Your Body,27,18,30,,,,
80,-,Peng Fang,Crescent Moon Bay,-,12,3,,,,
81,-,A-Do,哈囉,-,70,1,,,,
82,-,Dawin,Dessert,-,82,1,,,,
83,-,Pitbull & Ne-Yo,Time of Our Lives,-,36,3,,,,
84,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,5,19,,,,
85,-,A Han,过客,-,32,2,,,,
86,-,Christina Aguilera,Dirrty (feat. Redman),-,19,17,,,,
87,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,39,7,,,,
88,-,Michael Jackson,You Are Not Alone (Single Version),-,88,1,,,,
89,-,Power Station,看透,-,89,1,,,,
90,down,P!nk,Love Me Anyway (feat. Chris Stapleton),34,5,3,39,2019-11-17,39,2019-11-17
91,-,The Script,For the First Time,-,91,2,,,,
92,-,阿肆,熱愛105°C的你,-,18,2,,,,
93,-,任静,龙卷风,-,93,1,,,,
94,-,Bruno Mars,Treasure,-,9,22,,,,
95,-,Sia,Cheap Thrills,-,16,6,,,,
96,-,Savage Garden,I Knew I Loved You,-,68,1,,,,
97,-,Guo Ding,水星記,-,35,6,,,,
98,-,Hazell Dean,Whatever I Do (Wherever I Go) [Extended Version],-,98,1,,,,
99,-,27,纸飞机,-,41,8,,,,
100,-,Ava Max,Sweet but Psycho,-,23,7,77,2019-10-06,77,2019-10-06
