Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joji,Glimpse of Us,-,1,10,,,,
2,up,Doja Cat,Woman,10,2,24,,,,
3,up,Benson Boone,GHOST TOWN,9,2,25,,,,
4,-,Matias Damásio,Como Antes,-,4,1,,,,
5,-,Niall Horan,Slow Hands,-,5,1,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,7,2,11,,,,
7,up,Nicky Youre & Dazy,Sunroof,42,3,16,,,,
8,-,Benson Boone,In The Stars,-,5,9,,,,
9,-,Alvaro De Luna,Levantaremos al sol,-,6,1,,,,
10,up,Bruno Mars,Treasure,36,9,37,,,,
11,up,Soph T.,他来时的脚步,47,11,2,,,,
12,-,Beyoncé,BREAK MY SOUL,-,1,3,,,,
13,down,Elley Duhé,MIDDLE OF THE NIGHT,5,1,25,,,,
14,-,New Radicals,You Get What You Give,-,9,14,,,,
15,down,Glass Animals,Heat Waves,4,1,46,75,2021-02-28,71,2021-03-07
16,up,韋禮安,世界上最重要的人,61,16,5,,,,
17,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,17,3,,,,
18,up,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),98,15,2,,,,
19,down,Lala Hsu,行走的鱼,16,16,2,,,,
20,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,17,1,,,,
21,-,伍六七,魔镜魔镜,-,21,1,,,,
22,-,江眠,挚友,-,11,10,,,,
23,-,Marcus Lee,Perfect,-,23,1,,,,
24,down,G.E.M.,MAN WHO LAUGHS,13,13,4,,,,
25,up,G.E.M.,THE SKY,64,21,6,,,,
26,up,George Michael,Outside,40,10,16,,,,
27,-,Bestards,Easy Peasy,-,11,1,,,,
28,-,Jessica Mauboy,We Got Love,-,5,36,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,19,,,,
30,down,韋禮安,不得不 (feat. 徐佳瑩),21,12,5,,,,
31,-,魏嘉瑩,我不在意你曾經吻過誰,-,31,1,,,,
32,down,丁浩然,我是你的萧敬腾,15,1,147,,,,
33,up,Little Mix,Shout Out to My Ex,73,33,13,,,,
34,up,高爾宣 OSN,Somebody Else,84,34,3,,,,
35,down,艾薇,我反芻著你留下的寂寞,20,20,2,,,,
36,-,Spice Girls,Mama,-,3,28,,,,
37,-,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",-,37,1,,,,
38,-,阿信,happy.BIRTH.day,-,38,3,,,,
39,up,???? ?????????,没完没了的事情,85,39,2,,,,
40,-,Meghan Trainor,All About That Bass,-,40,8,,,,
41,down,王泽源,归途,29,29,2,,,,
42,-,Silence Wang,告别前要跳舞,-,42,1,,,,
43,-,Kygo & Whitney Houston,Higher Love,-,4,38,22,2019-10-06,20,2019-10-13
44,up,梁文音,好好對待她,50,44,3,,,,
45,down,Meghan Trainor,Made You Look,6,1,3,,,,
46,down,Little Mix,Touch,1,1,38,,,,
47,down,Donna Lewis,I Love You Always Forever,31,8,17,,,,
48,down,George Michael,Freedom! '90 (Remastered),37,17,5,,,,
49,down,张艺兴,面纱 (中文版),41,41,2,,,,
50,down,Beyoncé,Crazy in Love (feat. Jay-Z),27,27,4,,,,
51,-,Qing Feng Wu,(……Le Petit Prince) [feat. Ohashi Trio],-,51,1,,,,
52,up,洪佩瑜,污漬,71,52,2,,,,
53,-,Li Ronghao,不搭,-,4,61,,,,
54,up,Katy Perry,Roar,80,10,28,,,,
55,down,Maroon 5,Girls Like You (feat. Cardi B),2,2,29,,,,
56,down,Lizzo,2 Be Loved (Am I Ready),28,1,11,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,15,17,,,,
58,-,Shawn Mendes,Heartbeat,-,11,1,,,,
59,-,Duncan Laurence,Arcade,-,4,22,88,2021-02-28,69,2021-03-14
60,up,9m88,如果可以,75,12,13,,,,
61,down,Little Mix,Black Magic,45,45,2,,,,
62,down,Anne-Marie x Aitch,Psycho,12,2,3,,,,
63,down,Charlie Puth,Light Switch,25,2,35,,,,
64,-,Sun Ying Nan,不该难过,-,64,1,,,,
65,-,Jay Chou,Pink Ocean,-,17,3,,,,
66,up,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),83,17,2,,,,
67,-,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),-,26,1,,,,
68,-,Craig David,7 Days,-,9,55,,,,
69,-,Christopher & CHUNG HA,When I Get Old,-,57,1,,,,
70,-,Bestards,The Endless Rumination,-,57,1,,,,
71,-,Elsa Mickayla,Spell On Me,-,71,1,,,,
72,-,Tal Bachman,She's So High,-,56,3,,,,
73,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,73,3,,,,
74,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),90,41,7,,,,
75,-,Show Lo,攤牌,-,75,1,,,,
76,-,菲道尔,"人生,起起落落落落落?",-,71,1,,,,
77,-,James Arthur,Say You Won't Let Go,-,12,50,,,,
78,down,Katy Perry,Small Talk,3,1,57,,,,
79,-,Charlie Puth,Loser,-,7,1,,,,
80,-,Natalie Imbruglia,Torn,-,1,10,,,,
81,-,Christina Aguilera,Genie In a Bottle,-,11,16,,,,
82,-,刘兴锋,离开以后,-,47,8,,,,
83,-,邱鋒澤,冰山,-,12,6,,,,
84,-,The Black Eyed Peas,Meet Me Halfway,-,29,3,,,,
85,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,5,13,39,2019-11-17,39,2019-11-17
86,down,LE SSERAFIM,ANTIFRAGILE,60,36,3,,,,
87,-,丁噹,女字旁 (戲劇《台北女子圖鑑》片尾曲),-,58,1,,,,
88,down,Calum Scott,Dancing on My Own (Instrumental),14,5,34,,,,
89,-,Niall Horan,This Town,-,53,4,,,,
90,-,安静,后来后来的我们,-,41,6,,,,
91,-,Bruno Mars,24K Magic,-,14,10,,,,
92,-,David Tao,找自己,-,8,12,,,,
93,down,魏泽锋,咸鱼,24,20,2,,,,
94,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,28,13,,,,
95,-,Pitbull & Ne-Yo,Time of Our Lives,-,36,14,,,,
96,-,Rachel Liang,最幸褔的事,-,41,6,,,,
97,-,DNCE,Cake by the Ocean,-,38,6,,,,
98,-,Wu Szu-Shien & Janice Yan,Scripted,-,98,1,,,,
99,-,Ariana Grande,Into You,-,85,2,,,,
100,-,周童,十点一刻,-,19,16,,,,
