Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,We Found Love (feat. Calvin Harris),1,1,3,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,2,1,14,,,,
3,up,Benson Boone,GHOST TOWN,4,2,14,,,,
4,up,Glass Animals,Heat Waves,5,1,35,75,2021-02-28,71,2021-03-07
5,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],3,2,3,,,,
6,up,Katy Perry,Small Talk,7,1,46,,,,
7,up,Charlie Puth,Light Switch,9,2,24,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,13,8,5,90,2021-04-04,42,2021-04-18
9,up,Spice Girls,Mama,15,3,18,,,,
10,up,Doja Cat,Woman,10,2,13,,,,
11,up,袁挺,最后一节课,12,11,5,,,,
12,down,Donna Lewis,I Love You Always Forever,8,8,11,,,,
13,up,Backstreet Boys,Quit Playing Games (With My Heart),36,4,33,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,24,11,21,31,2019-10-06,23,2019-11-17
15,up,Qeuyl,U R the Best Thing,43,15,10,,,,
16,-,李玖哲,快點來愛我,-,16,1,,,,
17,-,Lala Hsu,Vanishing Love,-,17,4,,,,
18,-,蘇永康,相遇太早,-,18,3,,,,
19,up,Madonna,Vogue,27,9,2,,,,
20,up,Jay Chou,Still Wandering,31,8,6,,,,
21,up,Craig David,7 Days,45,9,46,,,,
22,-,Ingrid Michaelson,Young And In Love,-,22,18,,,,
23,down,Spice Girls,Who Do You Think You Are,17,5,7,,,,
24,up,王心凌,當你,89,10,10,,,,
25,-,Adamski,Killer,-,25,1,,,,
26,up,James Arthur,You Deserve Better,65,26,16,,,,
27,up,Hailee Steinfeld,I Love You's,35,1,39,,,,
28,down,Taylor Swift,Delicate,22,13,29,,,,
29,-,Jay Chou,Pink Ocean,-,17,2,,,,
30,up,Boyzone,Picture of You,32,13,18,,,,
31,up,Ariana Grande,"break up with your girlfriend, i'm bored",34,23,4,,,,
32,down,Little Mix,Touch,28,1,27,,,,
33,-,BLACKPINK,Pink Venom,-,33,1,,,,
34,down,Taylor Swift,Gorgeous,30,11,28,,,,
35,up,Nicky Youre & Dazy,Sunroof,39,3,7,,,,
36,-,Blackstreet,No Diggity,-,27,21,,,,
37,up,A Great Big World,Younger,51,30,5,,,,
38,up,Whitney Houston,I'm Your Baby Tonight,68,30,7,,,,
39,-,Fahrenheit & Hebe Tien,只對你有感覺,-,39,1,,,,
40,up,Ellie Goulding,Easy Lover (feat. Big Sean),83,28,4,,,,
41,-,27,纸飞机,-,41,9,,,,
42,-,Michelle Branch,All You Wanted,-,34,4,,,,
43,up,James Arthur,Say You Won't Let Go,47,12,44,,,,
44,up,9m88,如果可以,90,12,10,,,,
45,-,莫文蔚,陰天,-,33,2,,,,
46,up,Jason Derulo,If It Ain't Love,97,20,26,,,,
47,down,George Michael,Outside,37,10,8,,,,
48,up,莫忧,给我你的爱,67,39,11,,,,
49,-,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),-,18,4,,,,
50,down,Camila Cabello,Never Be the Same,29,23,11,,,,
51,-,Rihanna,Rude Boy,-,28,15,,,,
52,-,Jeff Chang,我是真的,-,52,2,,,,
53,-,Beyoncé,BREAK MY SOUL,-,1,2,,,,
54,-,Troye Sivan,Angel Baby,-,11,2,,,,
55,-,A-Lin,荒唐,-,55,3,,,,
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,19,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,10,23,99,2020-01-12,49,2020-06-21
58,-,Katy Perry,Roar,-,10,23,,,,
59,-,Dua Lipa,Don't Start Now,-,26,1,19,2019-11-03,3,2020-01-05
60,-,Cheat Codes & Little Mix,Only You,-,30,2,,,,
61,-,Tian Wu,专属幸福,-,61,1,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,21,3,,,,
63,down,Jordin Sparks & Chris Brown,No Air,16,10,38,,,,
64,-,Yanzi Sun,我懷念的,-,8,11,,,,
65,-,陳零九,10000次,-,65,1,,,,
66,-,Grasshopper,暗戀的代價,-,66,1,,,,
67,-,Renran,飞鸟和蝉,-,2,60,,,,
68,-,Craig David,Fill Me In,-,27,10,,,,
69,down,Boon Hui Lu,Crush on You,62,19,6,,,,
70,-,毛晓彤 & 楊玏,以年爱(电影《以年为单位的恋爱》推广曲),-,70,1,,,,
71,down,Layla Kaylif,Shakespeare In Love,33,31,17,,,,
72,up,NewJeans,Attention,76,72,2,,,,
73,-,MIYA,我们的距离,-,73,1,,,,
74,-,Stephen Sanchez,Until I Found You,-,7,1,,,,
75,-,Britney Spears,...Baby One More Time,-,17,1,,,,
76,-,クリスティーナ・アギレラ,What a Girl Wants,-,72,2,,,,
77,-,Eric Chou,When We Were Young,-,39,3,,,,
78,-,レディー・ガガ,Bad Romance,-,68,2,,,,
79,-,The Soup Dragons,I'm Free,-,10,2,,,,
80,-,林萍,这一刻,-,80,1,,,,
81,up,Matt Simons,Open Up,88,8,6,,,,
82,-,Tanya Chua,If You See Him,-,35,8,,,,
83,-,Lizzo,2 Be Loved (Am I Ready),-,1,4,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,15,15,,,,
85,-,信晗,爱之初体验,-,35,2,,,,
86,down,邓知世,遇见邓紫棋,14,1,30,,,,
87,down,Shawn Mendes,Youth (feat. Khalid),57,18,25,,,,
88,down,Lady Gaga,The Edge of Glory,80,30,11,,,,
89,down,Christina Aguilera,Genie In a Bottle,11,11,8,,,,
90,up,洪佩瑜,不在一起就不會分開,95,13,3,,,,
91,-,John Mayer,Carry Me Away,-,44,5,,,,
92,down,Lauv,All 4 Nothing (I'm So In Love),52,15,10,,,,
93,down,Christina Aguilera,Dirrty (feat. Redman),53,19,24,,,,
94,-,Landy Wen,傻瓜,-,48,3,,,,
95,-,Meghan Trainor,Lips Are Movin,-,88,2,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,11,,,,
97,-,Ava Max,Sweet but Psycho,-,23,9,77,2019-10-06,77,2019-10-06
98,-,Bruno Mars,Treasure,-,9,28,,,,
99,-,O-Town,All or Nothing,-,65,4,,,,
100,-,林志炫,輸了你贏了世界又如何,-,100,1,,,,
