Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,41,24,2019-12-08,6,2020-04-19
2,up,Hailee Steinfeld,I Love You's,4,1,14,,,,
3,down,陈洁仪,不了了之,1,1,93,,,,
4,up,Joker Xue,意外,5,3,2,,,,
5,down,丁浩然,我是你的萧敬腾,3,1,93,,,,
6,up,Zhang Yuan,哼,7,3,7,,,,
7,down,Karen Mok,野,6,2,12,,,,
8,up,Jolin Tsai,酸甜,63,3,81,,,,
9,up,JJ Lin,Light Of Sanctuary,19,9,4,,,,
10,down,Real,苏打,8,2,21,,,,
11,-,BTS,Permission to Dance,-,11,1,,,,
12,down,Ritt Momney,Put Your Records On,10,4,6,,,,
13,down,Katy Perry,Small Talk,9,1,6,,,,
14,up,李榮浩,縱橫四海,99,13,2,,,,
15,up,蔡健雅,出走,17,12,2,,,,
16,-,鼓鼓 呂思緯,我的心裡呀,-,16,1,,,,
17,up,刘昕雨,噤灭 (伴奏),70,17,2,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,53,1,33,1,2019-10-06,1,2019-10-06
19,up,阿冗,未發送,21,13,3,,,,
20,up,刘广艺,几分伤心几分痴,59,20,9,,,,
21,up,董超凡,我不是周杰伦,22,1,72,,,,
22,down,毕程漉,笑忘书,13,1,21,,,,
23,down,Joi Chua,眼睛,11,11,21,,,,
24,-,Joker Xue,認真的雪,-,11,33,,,,
25,down,Dua Lipa,New Rules,23,8,6,,,,
26,up,P!nk,Can We Pretend (feat. Cash Cash),27,10,6,77,2019-10-06,77,2019-10-06
27,-,莫熙雨,我还是一个人,-,21,4,,,,
28,-,金久哲,我在爱你的时候,-,28,2,,,,
29,down,鹿小乐,小明与陈绮贞,18,1,93,,,,
30,down,LOKEY,终点起点,16,16,2,,,,
31,up,Mayday,第一天,91,1,92,,,,
32,up,The Kid LAROI,WITHOUT YOU,82,5,2,,,,
33,up,梁心頤,可惜不愛了,68,33,2,,,,
34,down,早稻叽,热爱105°C的你,20,17,2,,,,
35,up,陈骅,爱你恨你,97,10,41,,,,
36,down,Rainie Yang,倔強,35,7,16,,,,
37,up,Justin Timberlake,Rock Your Body,88,18,6,,,,
38,up,James Arthur,Say You Won't Let Go,89,12,6,,,,
39,-,菲道尔,My菜,-,19,3,,,,
40,-,Natalie Imbruglia,Torn,-,1,1,,,,
41,-,M People,How Can I Love You More,-,11,1,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),25,2,2,,,,
43,-,Jordan Chan,神啊!救救我 (Live),-,43,13,,,,
44,-,王搏,已读不回,-,7,1,,,,
45,down,Dario G,Sunchyme,14,1,6,,,,
46,down,陈彦桦,挂念,15,3,33,,,,
47,-,Taylor Swift,Delicate,-,13,3,,,,
48,-,Sammi Cheng,玻璃鞋 (Live),-,48,7,,,,
49,-,Effie,后来怎样,-,23,4,,,,
50,-,向文濤,我喜歡妳喜歡我,-,50,1,,,,
51,down,Boyzone,Picture of You,37,13,5,,,,
52,-,孙铂然,你微笑时很美,-,12,4,,,,
53,down,Charlie Puth,The Way I Am,43,20,4,,,,
54,-,Blackstreet,No Diggity,-,27,4,,,,
55,down,小琢,亲爱的再给我一次机会,47,16,2,,,,
56,up,黄睿铭,细节,93,56,2,,,,
57,-,丛伟,泰湖就在这里,-,57,1,,,,
58,-,ドナ・ルイス,I Love You Always Forever (Philly Remix),-,51,3,,,,
59,-,Ava Max,So Am I,-,17,11,69,2019-10-06,69,2019-10-06
60,down,Craig David,7 Days,44,9,11,,,,
61,-,Lin Si Tong,初一的心願,-,61,1,,,,
62,up,徐佳瑩,我一直都在這裡 (電影《熊出沒·狂野大陸》主題曲),81,62,2,,,,
63,-,Kelly Yu,Summer Waves,-,21,6,,,,
64,up,刘子旗,手拉手心连心,65,40,2,,,,
65,-,宇翔,心有独钟,-,19,25,,,,
66,-,Peng Fang,Missing Is a Disease,-,17,25,,,,
67,down,艾薇,失重前幸褔,58,18,15,,,,
68,down,1908公社,与我无关,50,15,25,,,,
69,down,刘尊,风云2(电视剧《风云2》片头曲),24,24,3,,,,
70,-,Andy Grammer,Wish You Pain,-,29,1,,,,
71,down,G.E.M.,泡沫,12,2,55,,,,
72,down,Li Ronghao,不搭,40,4,21,,,,
73,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,10,2,,,,
74,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,5,17,,,,
75,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,15,1,,,,
76,-,Eric Chou,以後別做朋友,-,15,15,,,,
77,down,Mayday,未來,67,40,2,,,,
78,down,Calum Scott,Dancing on My Own (Instrumental),60,5,4,,,,
79,-,Daniel Chan,比我幸福,-,61,5,,,,
80,-,Jordin Sparks & Chris Brown,No Air,-,10,7,,,,
81,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,9,,,,
82,down,Taylor Swift,Gorgeous,64,11,2,,,,
83,-,郑莉莉,胆小鬼,-,17,18,,,,
84,down,Ed Sheeran,Castle on the Hill,26,7,5,,,,
85,-,Bebe Rexha,I'm a Mess,-,56,1,,,,
86,-,鞠文娴,只对你有感觉,-,86,1,,,,
87,-,Azora Chin,如果你也这样过,-,87,2,,,,
88,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,41,,,,
89,down,en,收获 (和声伴奏版),34,34,3,,,,
90,-,Maggie Chiang,黑色的翅膀,-,12,15,,,,
91,up,Maroon 5,Lost,96,14,6,,,,
92,down,Bruno Mars,Treasure,32,9,4,,,,
93,down,Harry Styles,Watermelon Sugar,62,5,37,85,2019-11-17,2,2020-08-23
94,-,羽蒙,爱我别走,-,91,1,,,,
95,-,Niall Horan,Too Much to Ask,-,95,1,,,,
96,-,陳雪凝,望穿秋水,-,19,7,,,,
97,-,Jolin Tsai,Agent J,-,5,4,,,,
98,-,Sunnee楊芸晴,By Your Side,-,3,15,,,,
99,down,刘兴锋,离开以后 (伴奏),52,3,14,,,,
100,down,Renran,飞鸟和蝉,84,2,49,,,,
