Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,46,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),12,2,26,,,,
3,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",10,2,2,,,,
4,down,Ana y Obed,Glimpse of Us,3,1,29,,,,
5,down,Jax,Victoria’s Secret,4,1,7,,,,
6,down,Sabrina Carpenter,Nonsense,2,2,28,,,,
7,down,Benson Boone,GHOST TOWN,5,2,53,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),8,1,31,,,,
9,down,Beyoncé,BREAK MY SOUL,7,1,39,,,,
10,down,JVKE,Golden Hour,6,1,35,,,,
11,up,George Michael,Freedom! '90 (Remastered),17,1,38,,,,
12,down,Nicky Youre & Dazy,Sunroof,9,3,50,,,,
13,up,Dove Cameron,Boyfriend,16,11,22,,,,
14,up,charlieonnafriday,Enough,18,12,21,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,13,2,47,,,,
16,up,Spice Girls,Mama,21,3,66,,,,
17,-,Qiu Feng Ze,Find Me,-,17,2,,,,
18,down,陳潔儀,蘿拉,15,15,2,,,,
19,down,The Kid LAROI,Thousand Miles,14,9,22,,,,
20,down,Adele,Oh My God,11,2,46,,,,
21,-,Tiësto & Tate McRae,10:35,-,14,4,,,,
22,up,Kit Chan,分心,73,9,5,,,,
23,down,Justin Bieber,Ghost,19,5,35,62,2021-03-28,62,2021-03-28
24,up,Dua Lipa,Levitating,30,10,39,74,2020-04-05,74,2020-04-05
25,-,Post Malone,Chemical,-,25,6,,,,
26,up,????????,我就在这里,37,26,2,,,,
27,down,Cher,Believe,26,5,32,,,,
28,-,Doja Cat,Get Into It (Yuh),-,27,3,,,,
29,down,Ava Max,Million Dollar Baby,22,19,5,,,,
30,up,Deee-Lite,Groove Is In the Heart,40,8,36,,,,
31,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,10,3,,,,
32,-,The Kid LAROI,Forever & Again,-,32,1,,,,
33,down,Olly Murs,Dancing On Cars,25,21,27,,,,
34,down,Cian Ducrot,All For You,20,2,28,,,,
35,down,Troye Sivan,COOL,24,18,2,,,,
36,-,Christina Aguilera,Genie In a Bottle,-,11,40,,,,
37,up,Taylor Swift,Red (Taylor's Version),44,6,8,,,,
38,up,Dermot Kennedy,Kiss Me,75,9,32,,,,
39,down,Anne-Marie x Aitch,Psycho,36,2,35,,,,
40,up,The Human League,Tell Me When,45,10,35,,,,
41,up,Lizzo,2 Be Loved (Am I Ready),72,1,42,,,,
42,-,邓知世,遇见邓紫棋,-,1,73,,,,
43,up,Alisha's Attic,"I Am, I Feel",81,4,40,,,,
44,-,M People,How Can I Love You More? (Sasha's Master Edit),-,7,31,,,,
45,-,Jordin Sparks & Chris Brown,No Air,-,10,68,,,,
46,down,Ed Sheeran,Celestial,23,21,2,,,,
47,up,张莹,心肝宝贝,93,47,5,,,,
48,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),61,11,4,,,,
49,down,Jennifer Lopez,Waiting for Tonight,29,11,26,,,,
50,up,Sia,Unstoppable,54,6,14,81,2019-11-10,81,2019-11-10
51,-,Sam Fischer & Meghan Trainor,Alright,-,32,3,,,,
52,-,Sylvia Ratonel,Loving You,-,52,1,,,,
53,-,Mayday,唯一 (諾亞方舟 10週年進化) [feat. 告五人],-,53,1,,,,
54,-,Ah Niu,对面的女孩看过來,-,24,4,,,,
55,up,陈洁仪,爱不爱我,78,6,10,,,,
56,-,零峰,向前飞,-,56,1,,,,
57,-,Sezairi,Memory,-,10,3,,,,
58,down,丁浩然,我是你的萧敬腾,53,1,155,,,,
59,-,Simply Red,Fairground (+ Sample),-,59,1,,,,
60,down,Martin Garrix & JVKE,Hero,35,5,28,,,,
61,-,Yao Yi,没什么可烦恼,-,61,3,,,,
62,up,Ed Sheeran,Bad Habits,96,5,26,,,,
63,up,Olivia Rodrigo,vampire,63,7,5,,,,
64,down,Madonna,Vogue (Edit Version),39,3,37,,,,
65,up,Meghan Trainor,Made You Look,90,1,35,,,,
66,up,许静,Alien Alien,88,66,2,,,,
67,-,Peng Fang,Crescent Moon Bay,-,12,14,,,,
68,-,张梁,不安,-,68,1,,,,
69,down,George Michael,Outside,32,10,50,,,,
70,down,Mimi Webb,House On Fire,43,7,23,,,,
71,-,Shakira,Chantaje (feat. Maluma),-,10,16,,,,
72,down,Taylor Swift,Lavender Haze,56,7,19,,,,
73,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,61,6,,,,
74,-,G.E.M. 鄧紫棋,多遠都要在一起,-,46,6,,,,
75,-,Elton John,Crocodile Rock,-,75,1,,,,
76,-,Eric Chou,Best Friend,-,44,4,,,,
77,-,Zhang Zhe Han,Time to Leave,-,76,2,,,,
78,-,Katy Perry,Roar,-,10,32,,,,
79,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],55,16,23,,,,
80,down,周童,十点一刻,46,19,47,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,24,11,,,,
82,-,Christina Aguilera,Dirrty (feat. Redman),-,19,37,,,,
83,-,小春 & 付娜,擦肩而过,-,83,1,,,,
84,-,Omar Apollo,Evergreen,-,14,5,,,,
85,-,The Soup Dragons,I'm Free,-,10,23,,,,
86,-,韩雪,Brother and Sister Holding Hands,-,86,2,,,,
87,-,Shawn Mendes,If I Can't Have You,-,29,19,63,2019-10-06,63,2019-10-06
88,-,Miraisenshi,告訴我,-,81,2,,,,
89,-,Justin Timberlake,Rock Your Body,-,18,51,,,,
90,down,Ed Sheeran,Eyes Closed,51,1,3,,,,
91,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,35,11,,,,
92,-,陳零九,只有你的派對,-,46,3,,,,
93,-,Olivia Rodrigo,deja vu,-,93,1,17,2021-04-11,16,2021-04-18
94,down,Taufik Batisah,Nafasku,60,1,7,,,,
95,-,Mandy Moore,I Wanna Be With You,-,52,8,,,,
96,-,张鑫,很久以后,-,96,1,,,,
97,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,54,4,,,,
98,-,卢卢快闭嘴,字字句句,-,11,1,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,21,13,,,,
100,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",70,12,4,,,,
