Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,10,,,,
2,up,James Arthur,Blindside,2,2,10,,,,
3,up,Ed Sheeran,Eyes Closed,4,1,14,,,,
4,down,Meghan Trainor,Made You Look,3,1,51,,,,
5,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",5,1,10,,,,
6,up,Olivia Rodrigo,vampire,6,4,10,,,,
7,up,David Kushner,Daylight,7,2,12,,,,
8,up,Dua Lipa,Dance The Night,29,4,12,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,9,21,,,,
10,up,邓知世,遇见邓紫棋,10,1,89,,,,
11,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,8,5,10,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,14,2,63,,,,
13,up,The Kid LAROI,Thousand Miles,28,9,36,,,,
14,down,Beyoncé,BREAK MY SOUL,13,1,54,,,,
15,-,Nicki Minaj,Super Freaky Girl,-,15,4,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),19,1,46,,,,
17,down,Sam Smith,I'm Not Here To Make Friends,16,10,13,,,,
18,up,Doja Cat,Woman,18,2,55,,,,
19,down,Joji,Glimpse of Us,11,1,61,,,,
20,up,charlieonnafriday,Enough,42,12,35,,,,
21,-,"NEIKED, Mae Muller & Polo G",Better Days,-,21,4,,,,
22,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",23,12,14,,,,
23,up,Sia,Unstoppable,25,6,31,81,2019-11-10,81,2019-11-10
24,down,JVKE,Golden Hour,20,1,52,,,,
25,-,Jung Kook,Standing Next to You,-,13,3,,,,
26,down,Adele,Oh My God,21,2,62,,,,
27,up,Lil Nas X,STAR WALKIN' (Mixed),60,8,27,,,,
28,-,Rema & Selena Gomez,Calm Down,-,9,5,,,,
29,up,Stephen Sanchez,Until I Found You,30,7,5,,,,
30,-,周童,十点一刻,-,19,55,,,,
31,down,Spice Girls,Mama,26,3,82,,,,
32,up,Dermot Kennedy,Kiss Me,89,9,37,,,,
33,up,Paul Russell,Lil Boo Thang,38,33,5,,,,
34,up,George Michael,Freedom! '90 (Remastered),59,1,56,,,,
35,down,Miley Cyrus,Track 2,33,16,3,,,,
36,-,Lady Gaga,Bloody Mary,-,12,14,,,,
37,up,Matt Simons,Easy,40,14,3,,,,
38,-,Nicky Youre & Dazy,Sunroof,-,3,65,,,,
39,up,Olly Murs,Dancing On Cars,78,21,41,,,,
40,up,Dove Cameron,Boyfriend,69,11,36,,,,
41,down,Kenya Grace,Strangers,39,3,4,,,,
42,up,Ian Hooper,Voodoo,43,30,3,,,,
43,-,ÁSDÍS,Angel Eyes,-,15,2,,,,
44,down,Cian Ducrot,All For You,37,2,42,,,,
45,-,Sabrina Carpenter,Nonsense,-,2,40,,,,
46,up,Jennifer Lopez,Waiting for Tonight,50,11,39,,,,
47,-,a-mei,ㄧ眼瞬間,-,39,5,,,,
48,-,Doja Cat,Get Into It (Yuh),-,10,30,,,,
49,down,Anne-Marie x Aitch,Psycho,35,2,50,,,,
50,down,Tate McRae,exes,24,9,2,,,,
51,-,OneRepublic,I Ain't Worried,-,20,3,,,,
52,up,周興哲,不喜歡沒有你的地方,97,33,6,,,,
53,-,Valentina Ploy,Breakup Never Felt So Good,-,53,1,,,,
54,down,Madonna,Vogue (Edit Version),52,3,53,,,,
55,up,理想混蛋,離開的一路上,56,27,3,,,,
56,-,Li Ronghao,不搭,-,4,85,,,,
57,-,Babybird,You're Gorgeous,-,28,1,,,,
58,up,Jordin Sparks & Chris Brown,No Air,83,10,76,,,,
59,up,Mimi Webb,House On Fire,87,7,33,,,,
60,up,CeCe Peniston,"Finally (7"" Choice Mix)",62,26,4,,,,
61,up,理想混蛋,時間走了但你沒走,88,61,2,,,,
62,-,Spice Girls,Who Do You Think You Are,-,5,59,,,,
63,up,Alisha's Attic,"I Am, I Feel",92,4,57,,,,
64,-,蔡依林,OH LA LA LA,-,29,1,,,,
65,-,萧佳纹 Camillia,疼爱,-,31,7,,,,
66,down,The Human League,Tell Me When,31,10,51,,,,
67,up,Martin Garrix & JVKE,Hero,100,5,39,,,,
68,down,Cher,Believe,49,5,48,,,,
69,-,Omar Apollo,Evergreen,-,14,8,,,,
70,down,Zoe Wees,Lightning,66,2,3,,,,
71,-,不跑调,普通的普通人,-,71,1,,,,
72,-,小阿七,從前說,-,22,17,,,,
73,down,George Michael,Outside,57,10,64,,,,
74,down,Deee-Lite,Groove Is In the Heart,41,8,50,,,,
75,-,Tanya Chua,If You See Him,-,35,10,,,,
76,-,杨宗纬,生杀谣,-,60,2,,,,
77,-,Justin Timberlake,Rock Your Body,-,18,53,,,,
78,down,Myle,Something In Between,45,17,2,,,,
79,-,如懿,一个人想着一个人,-,55,3,,,,
80,up,Robbie Williams,Millennium,90,13,39,,,,
81,down,Boon Hui Lu,Till the End,46,24,4,,,,
82,-,Olivia Rodrigo,vampire,-,7,15,,,,
83,-,a-mei,解圍,-,83,1,,,,
84,-,孟祥振,错的时间对的你,-,84,1,,,,
85,-,Camila Cabello,Never Be the Same,-,23,27,,,,
86,down,将门,感情用事,34,32,5,,,,
87,down,Kate Bush,Act One - Running Up That Hill (Live),81,59,5,,,,
88,-,呂婧怡,习惯性分手 (SG:SW 2022 优异作词奖),-,88,1,,,,
89,-,Stray Kids,LALALALA,-,18,2,,,,
90,-,Rihanna,Rude Boy,-,28,30,,,,
91,-,沈波,说不出口,-,65,3,,,,
92,-,Mariah Carey,Dreamlover,-,74,2,,,,
93,-,IVE,Baddie,-,93,1,,,,
94,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),65,38,7,,,,
95,-,Alicia Keys,Karma,-,1,16,,,,
96,-,Alex To,情人,-,69,6,,,,
97,-,"Gao Mei Gui, Ben Hum, Soph T., xxmxrcs, Shelby Wang & Jarrell Huang","Music In My Stride (Mediacorp ""YES 933 HITS FEST 2023"" Theme Song)",-,75,1,,,,
98,down,Miley Cyrus,Mother's Daughter X Boys Don't Cry (feat. Anitta) [Live],76,76,2,,,,
99,-,Jamie Miller,Only Place,-,11,4,,,,
100,-,Penny Tai,不想,-,62,3,,,,
