Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,7,1,5,,,,
2,up,Anne-Marie x Aitch,Psycho,8,2,5,,,,
3,up,Madonna,Vogue (Edit Version),75,3,2,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,2,13,,,,
5,-,Spice Girls,Who Do You Think You Are,-,5,15,,,,
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,1,,,,
7,up,Charlie Puth,Loser,22,7,3,,,,
8,down,Beyoncé,BREAK MY SOUL,5,1,5,,,,
9,up,George Michael,Freedom! '90 (Remastered),91,1,4,,,,
10,up,Jordin Sparks & Chris Brown,No Air,42,10,48,,,,
11,up,Kygo & Whitney Houston,Higher Love,37,4,40,22,2019-10-06,20,2019-10-13
12,up,Spice Girls,Mama,31,3,30,,,,
13,down,5 Seconds of Summer,Me Myself & I,9,8,4,,,,
14,up,Backstreet Boys,Quit Playing Games (With My Heart),18,4,41,,,,
15,down,Nicky Youre & Dazy,Sunroof,3,3,18,,,,
16,up,Sia,Cheap Thrills,30,16,15,,,,
17,-,George Michael,Outside,-,10,17,,,,
18,-,Jennifer Lopez,Waiting for Tonight,-,11,1,,,,
19,up,Shakira,"Whenever, Wherever",28,19,4,33,2020-02-09,33,2020-02-09
20,-,Lil Nas X,STAR WALKIN' (Mixed),-,8,1,,,,
21,down,Lizzo,2 Be Loved (Am I Ready),15,1,13,,,,
22,up,Dr. Alban,Sing Hallelujah! (Short),41,22,2,,,,
23,-,Li Ronghao,不搭,-,4,62,,,,
24,up,Olly Murs,Die Of A Broken Heart,63,14,3,,,,
25,up,Adele,I Drink Wine,82,25,2,,,,
26,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,3,,,,
27,down,邓知世,遇见邓紫棋,16,1,40,,,,
28,-,Ingrid Michaelson,Young And In Love,-,22,24,,,,
29,-,Rocque,Lift Me Up (From Black Panther: Wakanda Forever),-,29,1,,,,
30,-,Anne-Marie,Ciao Adiós,-,30,2,,,,
31,-,Robbie Williams,Millennium,-,13,1,,,,
32,-,Joel Corry & Becky Hill,HISTORY,-,19,1,,,,
33,-,Anne-Marie,2002,-,19,25,,,,
34,-,Deee-Lite,Groove Is In the Heart,-,8,2,,,,
35,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,17,3,,,,
36,-,The Human League,Tell Me When,-,10,1,,,,
37,up,Dermot Kennedy,Kiss Me,49,9,3,,,,
38,down,Benson Boone,In The Stars,10,5,11,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,14,5,,,,
40,-,Coldplay,Adventure of a Lifetime,-,40,1,,,,
41,-,The Soup Dragons,I'm Free,-,10,4,,,,
42,-,Justin Bieber,What Do You Mean?,-,7,4,,,,
43,down,Joji,Glimpse of Us,1,1,12,,,,
44,up,Ariana Grande,no tears left to cry,66,21,4,,,,
45,up,Little Mix,Black Magic,45,45,4,,,,
46,up,Dua Lipa,Physical,74,46,6,48,2020-02-02,15,2020-04-12
47,up,Boyzone,Picture of You,65,13,27,,,,
48,-,Alisha's Attic,"I Am, I Feel",-,4,17,,,,
49,-,Little Mix,Touch,-,1,39,,,,
50,-,M People,How Can I Love You More? (Sasha's Master Edit),-,7,1,,,,
51,-,王娟,红豆红,-,51,1,,,,
52,up,Christina Aguilera,Genie In a Bottle,53,11,18,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",54,17,3,,,,
54,down,Jason Derulo,Want to Want Me,48,48,3,,,,
55,-,Vivian Hsu,狠狠愛,-,30,5,,,,
56,-,汤琳,左边,-,56,2,,,,
57,-,Bestards,The Endless Rumination,-,57,2,,,,
58,-,Rihanna,Rude Boy,-,28,19,,,,
59,-,Alanis Morissette,You Learn,-,22,1,,,,
60,-,Lizzo,Juice,-,60,1,,,,
61,-,田颖,离开我,-,30,2,,,,
62,-,Harry Styles,Adore You,-,1,78,24,2019-12-08,6,2020-04-19
63,-,蘇打綠,你被寫在我的歌裡,-,39,1,,,,
64,-,Wang Qiwei,无与伦比的美丽,-,37,2,,,,
65,-,RRILEY,growing pains,-,65,1,,,,
66,-,P!nk,Just Like a Pill,-,57,1,,,,
67,down,韋禮安,不得不 (feat. 徐佳瑩),27,12,7,,,,
68,-,Maroon 5,Memories,-,5,51,36,2019-10-06,2,2019-11-17
69,-,???? ?????????,没完没了的事情,-,39,3,,,,
70,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,1,,,,
71,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,32,99,2020-01-12,49,2020-06-21
72,down,Alessia Cara,Scars to Your Beautiful,29,29,3,,,,
73,-,阿冗,你的答案,-,38,12,,,,
74,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,1,,,,
75,-,Terry Lin,離人,-,29,11,,,,
76,-,Taylor Swift,Delicate,-,13,40,,,,
77,-,Blue,Fly By II,-,55,1,,,,
78,-,P!nk,Who Knew,-,57,2,,,,
79,-,Wu Jifeng,风车与风,-,51,1,,,,
80,-,林锐嘉,专属天使,-,80,2,,,,
81,down,Craig David,7 Days,26,9,57,,,,
82,-,Conrad Sewell,Come Clean,-,64,2,,,,
83,down,"Sharam Jey, Celestal & Moss Kena",Over You,24,24,3,,,,
84,-,Pharrell Williams,Happy (Live),-,58,5,,,,
85,down,Justin Timberlake,Rock Your Body,70,18,44,,,,
86,-,Qi Long,独家记忆,-,20,15,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,21,4,,,,
88,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,15,3,,,,
89,-,小艺,爱要怎么说出口,-,65,3,,,,
90,-,Della Wu,手掌心,-,42,18,,,,
91,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,10,,,,
92,-,Natalie Imbruglia,Torn,-,86,1,,,,
93,up,Mabel,Don't Call Me Up,97,30,4,95,2019-10-13,95,2019-10-13
94,-,Faye Wong,旋木,-,13,20,,,,
95,down,9m88,如果可以,87,12,15,,,,
96,-,Hailee Steinfeld,I Love You's,-,1,45,,,,
97,-,Kelly Yu,Beautiful,-,71,1,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,54,2,,,,
99,down,Lewis Capaldi,Someone You Loved,12,12,5,4,2019-10-06,4,2019-10-06
100,-,Sea,Say You Love Me,-,100,1,,,,
