Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,1,1,105,,,,
2,up,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),5,2,4,,,,
3,up,丁浩然,我是你的萧敬腾,6,1,105,,,,
4,down,毕程漉,笑忘书,2,1,32,,,,
5,up,Justin Bieber,Ghost,17,5,4,62,2021-03-28,62,2021-03-28
6,up,鹿小乐,小明与陈绮贞,8,1,105,,,,
7,up,Karen Mok,野,11,2,24,,,,
8,up,梁心頤,再也沒有你 (feat. 陳勢安),9,8,3,,,,
9,-,Landy Wen,早高疯 (伴奏),-,9,1,,,,
10,up,Michael Sheeran,Shivers (feat. Ed Larsen),20,10,4,,,,
11,down,董超凡,我不是周杰伦,10,1,83,,,,
12,up,Real,苏打,14,2,33,,,,
13,-,王靖雯不胖,淪陷,-,13,1,,,,
14,down,黃明志,玻璃心 (feat. 陳芳語),7,5,2,,,,
15,-,Kit Teo,要記得我,-,15,1,,,,
16,up,Wang Leehom,《寸心》 (王力宏獨唱版),89,16,2,,,,
17,-,空白格,就此别过,-,17,1,,,,
18,up,Tanya Chua,坐立不安,19,2,54,,,,
19,up,盧廣仲,自我的介绍,72,19,2,,,,
20,up,Joker Xue,認真的雪,23,11,42,,,,
21,up,Kelly Yu,Summer Waves,26,21,15,,,,
22,-,Donny Yap,牵挂,-,22,1,,,,
23,down,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],4,4,4,,,,
24,-,胡玮琪,Intro,-,24,1,,,,
25,down,Tanya Chua,讓浪漫作主,15,15,3,,,,
26,-,李榮浩,我們好好的,-,18,2,,,,
27,-,Iman Fandi,Love Me Little More,-,12,1,,,,
28,-,原子邦妮,想對你說 (電視劇《無神之地不下雨》插曲),-,28,1,,,,
29,-,李星琛,要过的快乐,-,29,5,,,,
30,-,Sunnee,Want To,-,30,1,,,,
31,up,Alfred Sim,从没想过,34,26,3,,,,
32,-,wangjingwenbupang,几回,-,32,1,,,,
33,up,陈葇蒽,你给我听好,98,33,16,,,,
34,-,Yvonne,伤心的人别听慢歌,-,28,10,,,,
35,down,梁森,光(《循环初恋》影视剧主题曲),28,28,2,,,,
36,-,The Wanted,Rule The World,-,36,1,,,,
37,-,告五人,愛在夏天-盛夏之約,-,31,1,,,,
38,-,아이유,strawberry moon,-,20,1,,,,
39,-,孟杨 & 陳少華,天生一对,-,14,16,,,,
40,-,瑞雪,好想 好想,-,40,2,,,,
41,up,Soph T. & Jason Yu,無源之愛,96,19,2,,,,
42,-,Mi2,微光 (电视剧 《小陈医生》主题曲),-,33,2,,,,
43,-,田馥甄,日常,-,43,3,,,,
44,-,David Tao,Rain (Live),-,40,1,,,,
45,-,陳浩炫,不是陈奕迅的歌,-,3,1,,,,
46,-,Glimmer,If It Can,-,46,1,,,,
47,-,赵华,新年快乐,-,22,24,,,,
48,down,小倩,比悲伤更悲伤的故事,3,3,2,,,,
49,-,Iman Fandi,Timeframe,-,16,11,,,,
50,-,Joi Chua,Butterfly,-,16,2,,,,
51,-,亭亭子,胆小鬼,-,51,1,,,,
52,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,52,4,,,,
53,-,Tai Verdes,A-O-K,-,53,1,,,,
54,-,Eason Chan,白玫瑰,-,43,2,,,,
55,down,周兴梅,琴弦,35,20,22,,,,
56,-,JJ Lin,So Be It,-,4,23,,,,
57,down,G.E.M.,泡沫,24,2,66,,,,
58,-,Dua Lipa,Levitating,-,10,3,74,2020-04-05,74,2020-04-05
59,-,李剑,听说爱情回来过,-,57,1,,,,
60,down,Li Ronghao,不搭,29,4,29,,,,
61,-,嘉颜,可惜没如果,-,22,7,,,,
62,down,wangjingwenbupang,下一个,47,11,3,,,,
63,-,魏斌,一路上有你,-,63,1,,,,
64,down,励志豪,Everybody,13,13,7,,,,
65,-,Tanya Chua,可以愛你真好,-,65,1,,,,
66,-,陌雪,最好的礼物,-,66,1,,,,
67,-,Lala Hsu,失落沙洲 (Live),-,67,1,,,,
68,-,LAY,The Shepherd Boy,-,48,1,,,,
69,-,阿肆,不在他方,-,69,1,,,,
70,-,陈洁仪,请你恰恰,-,16,17,,,,
71,-,恩宠,爱很简单,-,40,1,,,,
72,down,陈彦桦,挂念,44,3,45,,,,
73,down,Måneskin,Beggin,22,22,4,,,,
74,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,18,14,4,,,,
75,-,張靚穎,我相信,-,35,7,,,,
76,-,吴玮琳,我一个人住,-,29,4,,,,
77,down,Wang Leehom,你不知道的事,56,27,9,,,,
78,-,伍家輝 & 陳依依,花花世界,-,22,19,,,,
79,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),65,33,2,,,,
80,-,Leo Ku,好人,-,17,20,,,,
81,-,鄭中基,製造浪漫 (國),-,20,27,,,,
82,-,Boon Hui Lu,Thanks For Your Love,-,38,4,,,,
83,down,Sunnee,Heartbeat,16,16,3,,,,
84,down,Why Don't We,Slow Down,68,14,30,,,,
85,-,華夏樂團,曼谷之戀,-,30,2,,,,
86,-,吴宪,同手同脚,-,72,2,,,,
87,down,Where Chou,周蕙,21,15,43,,,,
88,-,王力宏,改變自己,-,36,3,,,,
89,-,Antônio Carlos Jobim,Samba Do Soho,-,54,1,,,,
90,-,陈晓彤,简单的感觉,-,90,1,,,,
91,-,莫文蔚,完美孤獨,-,74,2,,,,
92,-,Valen Hsu,突然想愛你,-,35,10,,,,
93,down,Sunnee,想念你的美 (feat. Gen Neo),86,20,3,,,,
94,-,Silence Wang,有点甜 (feat. By2),-,15,38,,,,
95,-,The Corrs,So Young,-,51,1,,,,
96,-,李大为 & 王乐汀,我是谁我是谁我是谁,-,60,1,,,,
97,-,The Cardigans,Lovefool,-,14,1,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,32,2,,,,
99,-,Mayday,刻在我心底的名字,-,99,1,,,,
100,-,Eason Chan,淘汰,-,26,24,,,,
