Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,34,,,,
2,up,鹿小乐,小明与陈绮贞,8,1,34,,,,
3,up,陈洁仪,不了了之,9,1,34,,,,
4,down,董超凡,我不是周杰伦,1,1,14,,,,
5,down,梦然,少年,4,4,7,,,,
6,up,WeiBird,Don't Tell,17,3,10,,,,
7,down,316音乐事工 & 动力火车,生命拼图,3,2,34,,,,
8,down,Mayday,第一天,5,1,34,,,,
9,up,Dua Lipa,Break My Heart,13,6,13,97,2020-03-29,5,2020-06-28
10,-,Alfred Sim,默,-,10,1,,,,
11,up,陳嘉樺,晚安歌,22,3,4,,,,
12,-,杨爱琳,一直爱,-,10,16,,,,
13,-,吳克群,吳克羣,-,13,16,,,,
14,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),15,6,8,,,,
15,down,Evan Yo,走,12,12,10,,,,
16,up,Jolin Tsai,酸甜,16,3,26,,,,
17,-,Panda Hsiung,火柴天堂 (Demo),-,17,2,,,,
18,down,Maroon 5,Memories,14,5,28,36,2019-10-06,2,2019-11-17
19,-,Jasmine Sokko,FEVER,-,6,9,,,,
20,-,汪哲,好不好,-,20,10,,,,
21,up,Kelly Yu,奉陪 (完整版),37,16,7,,,,
22,down,胡66,后来遇见他,7,7,4,,,,
23,-,NEKO Highway,挨你一槍,-,9,5,,,,
24,down,落落,粉色苏打,6,6,27,,,,
25,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),45,1,16,,,,
26,down,Yisa Yu,唯,24,4,26,,,,
27,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,32,3,10,,,,
28,up,陈雪凝,你的酒馆对我打了烊,65,20,19,,,,
29,-,Tanya Chua,坐立不安,-,2,22,,,,
30,-,Kenji Wu,I am listening...,-,25,5,,,,
31,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),93,3,14,,,,
32,-,T.a.t.A乐团,男孩boy,-,26,5,,,,
33,up,LuHan & Kris Wu,Coffee (LH x KW),70,14,10,,,,
34,down,杨宗纬,底细,29,7,29,,,,
35,-,Yoga Lin,Otomen,-,10,19,,,,
36,down,1908公社,与我无关,23,15,2,,,,
37,up,Joi Chua,Break From Love,85,28,4,,,,
38,-,Cyndi Wang,喜歡你怎麼辦?,-,12,6,,,,
39,-,柏林,有多少爱可以重来,-,39,4,,,,
40,-,杨俊龙,对手,-,40,4,,,,
41,down,李千那,不敢聽的歌,11,11,5,,,,
42,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,6,,,,
43,down,Joker Xue,認真的雪,20,11,8,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,1,18,1,2019-10-06,1,2019-10-06
45,down,Aarif Lee,光速,42,42,3,,,,
46,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,11,,,,
47,-,Harlem Yu,戒不掉,-,47,1,,,,
48,-,Nat Wu,I Miss You So,-,48,1,,,,
49,-,Kelly Poon,Pose,-,8,7,,,,
50,up,苏唯,两个世界两个你,81,17,17,,,,
51,-,Yvonne,伤心的人别听慢歌,-,28,4,,,,
52,-,林囍,心动的女人,-,20,15,,,,
53,-,ASi,致姗姗来迟的你,-,7,4,,,,
54,-,陈芯琳,昨夜梦见你,-,23,3,,,,
55,-,JJ Lin,西界,-,55,3,,,,
56,down,火星人,火星原创For华晨宇,21,10,6,,,,
57,-,陈骅,爱你恨你,-,10,11,,,,
58,-,Daniel Chan,我比誰都清楚,-,18,6,,,,
59,-,落落,你会知道我有多喜欢你,-,59,3,,,,
60,up,Hailee Steinfeld,I Love You's,64,1,7,,,,
61,down,Ruth Kueo Miaoru,The Greatest Journey,10,10,5,,,,
62,-,庄心妍,对的时间对的人,-,26,8,,,,
63,-,Julia Peng,Darling,-,28,3,,,,
64,down,Joker Xue,慢半拍,48,15,6,,,,
65,-,Harlem Yu,櫻花,-,18,2,,,,
66,-,Tanya Chua,True Love,-,38,3,,,,
67,-,丁咚,恋上一个人,-,13,9,,,,
68,-,Qing Feng Wu,巴別塔慶典,-,8,9,,,,
69,-,Steve Chou,我的心太亂,-,59,2,,,,
70,-,Jay Chou,Clear Day (Live),-,58,2,,,,
71,-,小药丸,爱的体验,-,19,8,,,,
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,10,2,99,2020-01-12,49,2020-06-21
73,-,Jonas Brothers,Sucker,-,24,15,32,2019-10-06,32,2019-10-06
74,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),19,1,20,,,,
75,down,Jason Zhang,如歌,30,30,3,,,,
76,-,Wang Leehom,我們的歌,-,22,6,,,,
77,down,孙毅然,南飞燕,28,1,30,,,,
78,-,彭佳慧,死心眼,-,16,5,,,,
79,-,Mayday,笑忘歌,-,26,15,,,,
80,down,Eric Chou,I'm Happy,59,7,10,,,,
81,-,K-Ci & JoJo,All My Life (Radio Edit),-,81,1,,,,
82,down,向熙,"亲爱的,热爱的",33,10,16,,,,
83,-,Sun Lu,为你我受冷风吹,-,43,2,,,,
84,-,萧全,不仅仅是喜欢 (feat. 孙语赛),-,62,2,,,,
85,down,蕭亞軒,當你和心跳一起出現,35,1,21,,,,
86,down,Ruth Kueo Miaoru,等待,38,20,5,,,,
87,-,张腾,打工妹,-,33,2,,,,
88,-,Sammi Cheng,出界,-,33,11,,,,
89,-,Taylor Swift,The Man,-,2,15,72,2020-03-08,72,2020-03-08
90,-,Sammi Cheng,玻璃鞋 (Live),-,48,1,,,,
91,-,Rainy Day,没那么简单,-,34,1,,,,
92,-,Leo Ku,好人,-,17,10,,,,
93,down,G.E.M.,泡沫,26,2,10,,,,
94,-,Wen Zhang,Beautiful Mood,-,94,1,,,,
95,-,Eason Chan,路...一直都在,-,59,1,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,96,1,35,2020-02-09,4,2020-04-05
97,-,卜學亮,子曰,-,47,3,,,,
98,-,Alexander 23,IDK You Yet,-,97,1,,,,
99,-,Hua Chenyu,你要相信這不是最後一天,-,6,9,,,,
100,-,李翔宇,起风了,-,41,4,,,,
