Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVKE,Golden Hour,1,1,14,,,,
2,up,Joji,Glimpse of Us,3,1,25,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),4,1,9,,,,
4,up,Meghan Trainor,Made You Look,5,1,18,,,,
5,up,Benson Boone,GHOST TOWN,8,2,30,,,,
6,up,Benson Boone,In The Stars,7,5,23,,,,
7,down,Beyoncé,BREAK MY SOUL,6,1,18,,,,
8,down,Cian Ducrot,All For You,2,2,10,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),11,2,3,,,,
10,up,Shakira,Chantaje (feat. Maluma),28,10,3,,,,
11,up,Taylor Swift,Lavender Haze,56,7,2,,,,
12,-,Lady Gaga,Bloody Mary,-,12,1,,,,
13,up,Lizzo,About Damn Time,99,13,12,,,,
14,up,Ed Sheeran,Bad Habits,17,5,10,,,,
15,up,Lil Nas X,STAR WALKIN' (Mixed),20,8,14,,,,
16,-,Omar Apollo,Evergreen,-,14,1,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,12,2,26,,,,
18,-,Taylor Swift,A Message From Taylor,-,18,4,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),83,9,6,,,,
20,down,Alvaro De Luna,Levantaremos al sol,9,6,14,,,,
21,up,Doja Cat,Woman,49,2,28,,,,
22,up,Sia,Unstoppable,54,6,4,81,2019-11-10,81,2019-11-10
23,up,Ellie Goulding,Like A Saviour,88,14,2,,,,
24,-,Gentle Bones,The Right Words,-,24,1,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,24,7,,,,
26,up,Sabrina Carpenter,Nonsense,36,2,8,,,,
27,down,Imagine Dragons,Enemy (Radio Edit),16,11,13,,,,
28,up,王心凌,當你,34,10,31,,,,
29,down,Lizzo,2 Be Loved (Am I Ready),10,1,26,,,,
30,-,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",-,30,1,,,,
31,-,Jax,Victoria’s Secret,-,1,1,,,,
32,down,Olivia Rodrigo,good 4 u,22,21,11,,,,
33,down,CNCO & Little Mix,Reggaetón Lento (Remix),18,18,5,,,,
34,-,Doja Cat,Get Into It (Yuh),-,10,1,,,,
35,up,Adele,Oh My God,62,2,26,,,,
36,-,Nicky Youre & Dazy,Sunroof,-,3,30,,,,
37,-,The Kid LAROI,Thousand Miles,-,9,2,,,,
38,down,Camila Cabello,Havana (feat. Young Thug),21,21,7,,,,
39,-,Jack Harlow,First Class,-,36,1,,,,
40,-,zhanghai,Fifty Years,-,40,1,,,,
41,-,Dove Cameron,Boyfriend,-,11,2,,,,
42,up,Madonna,Vogue (Edit Version),63,3,15,,,,
43,-,charlieonnafriday,Enough,-,12,1,,,,
44,down,Martin Garrix & JVKE,Hero,14,5,11,,,,
45,-,Tang-Tang,动车摇,-,45,1,,,,
46,up,邓知世,遇见邓紫棋,70,1,53,,,,
47,-,Bruno Mars,Just the Way You Are,-,8,5,,,,
48,up,陈都灵,记得你是我,55,28,5,,,,
49,down,周童,十点一刻,23,19,29,,,,
50,up,The Human League,Tell Me When,91,10,12,,,,
51,up,Craig David,7 Days,90,9,68,,,,
52,up,WeiBird,Girl,76,32,10,,,,
53,-,Jam Hsiao,Waiting For You,-,53,1,,,,
54,down,M People,How Can I Love You More? (Sasha's Master Edit),35,7,11,,,,
55,-,谭明,我的婆婆我的娘,-,48,2,,,,
56,-,Nat Wu,May I Like U?,-,6,28,,,,
57,-,Little Mix,Black Magic,-,45,7,,,,
58,-,George Michael,Freedom! '90 (Remastered),-,1,15,,,,
59,-,Wang Er Lang,像魚,-,21,19,,,,
60,-,Boyzone,Picture of You,-,13,33,,,,
61,-,New Radicals,You Get What You Give,-,9,21,,,,
62,-,Jessie J,Domino,-,62,2,,,,
63,-,Cher,Believe,-,5,9,,,,
64,down,Li Ronghao,不搭,30,4,71,,,,
65,-,陈宁,爱情转移,-,61,2,,,,
66,-,曾黎,多爱你一天,-,42,3,,,,
67,-,Maroon 5,Sunday Morning,-,67,2,,,,
68,-,李玖哲,如常,-,68,1,,,,
69,down,Deee-Lite,Groove Is In the Heart,40,8,14,,,,
70,-,Christina Aguilera,Genie In a Bottle,-,11,22,,,,
71,-,陈宁,当你孤单你会想起谁,-,24,1,,,,
72,-,李晓杰,远走高飞,-,34,16,,,,
73,-,Aimin Shi,旧爱还是最美,-,44,2,,,,
74,-,Karen Mok,忽然之间 (Live),-,52,2,,,,
75,-,冷雨,梦里飞梦里追,-,75,1,,,,
76,-,Wang Qiwei,无与伦比的美丽,-,37,5,,,,
77,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,76,1,,,,
78,-,Johnny Bug Chen,心太软,-,21,18,,,,
79,-,林宥嘉,兜圈 (Live),-,19,6,,,,
80,-,Rainie Yang,女孩們 (feat. 王心凌),-,6,23,,,,
81,-,A-Do,他一定很愛你,-,42,3,,,,
82,-,The Ann & Ben Show & Annette Lee,Chope你的心 (The Chope Song) [feat. Benjamin Kheng],-,35,1,,,,
83,-,张恒远,微尘,-,83,1,,,,
84,-,梁靜茹,分手快樂 (Live),-,65,3,,,,
85,-,Karen Mok,他不爱我 (Live),-,85,2,,,,
86,down,George Michael,Outside,42,10,29,,,,
87,down,Dua Lipa,Levitating,31,10,20,74,2020-04-05,74,2020-04-05
88,-,Atomic Kitten,Whole Again,-,48,2,,,,
89,down,Alanis Morissette,You Learn,50,22,11,,,,
90,-,陈宁,莉莉安,-,88,2,,,,
91,-,Candy,一个人生活,-,36,3,,,,
92,-,James Arthur,Falling like the Stars,-,38,4,,,,
93,-,落落,你还爱我吗,-,93,1,,,,
94,down,Spice Girls,Mama,53,3,43,,,,
95,-,Jamelia,Superstar,-,54,2,,,,
96,-,Uu,那女孩對我說,-,36,1,,,,
97,-,李佳杰,挽留放手,-,24,2,,,,
98,-,劉若英,親愛的路人,-,41,3,,,,
99,down,Dua Lipa,Physical,82,46,9,48,2020-02-02,15,2020-04-12
100,-,David Tao,Rain (Live),-,40,3,,,,
