Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),2,1,8,,,,
2,down,Leony,Simple Life,1,1,7,,,,
3,up,ISAAK,Always on the run,3,3,13,,,,
4,up,Iggi Kelly,Heard It All,4,3,14,,,,
5,up,Benson Boone,Beautiful Things,5,2,19,,,,
6,up,Lena,Loyal to myself,6,6,6,,,,
7,up,Rea Garvey & Picture This,Somewhere Close To Heaven,7,5,7,,,,
8,up,Dua Lipa,Training Season,9,8,7,,,,
9,up,ClockClock,Love U Again,11,9,6,,,,
10,up,Loi,Am I Enough,10,1,22,,,,
11,down,Mark Ambor,Good To Be,8,8,7,,,,
12,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),13,8,19,,,,
13,up,Rihanna,Only Girl (In the World),15,6,20,,,,
14,up,Tribal Spirits,Waka Waka,14,13,13,,,,
15,up,Ray Dalton,ALL WE GOT,17,2,14,,,,
16,down,Bruno Mars,Just the Way You Are,12,8,24,,,,
17,down,Adele,Set Fire to the Rain,16,7,21,,,,
18,up,Taio Cruz,Dynamite,19,7,20,,,,
19,up,黄莺莺,SOS,20,12,15,,,,
20,up,Gossip,Crazy Again,28,15,12,,,,
21,up,Adele,Oh My God,30,2,86,,,,
22,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],18,9,18,,,,
23,up,韦礼安,傻瓜爱我(韦礼安),50,8,22,,,,
24,up,Justin Timberlake,Selfish,41,1,16,,,,
25,up,JVKE,Golden Hour,56,1,76,,,,
26,-,Omar Apollo,Evergreen,-,14,27,,,,
27,up,Taylor Swift,You’re Losing Me (From The Vault),63,12,10,,,,
28,down,Taylor Swift,Fortnight (feat. Post Malone),22,18,7,,,,
29,-,Dua Lipa,Illusion,-,29,6,,,,
30,-,Madonna,Hung Up,-,30,10,,,,
31,up,Sia,Unstoppable,39,6,52,81,2019-11-10,81,2019-11-10
32,-,Matt Simons,Weak in the knees,-,32,1,,,,
33,up,Tate McRae,exes,88,9,23,,,,
34,up,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,58,21,16,,,,
35,-,Matt Simons,Easy,-,14,20,,,,
36,up,Tanya Chua,Finland,93,36,5,,,,
37,down,Tasmin Archer,Sleeping Satellite (Extended Version),31,22,16,,,,
38,down,Aidan Martin,Lonely People,37,22,10,,,,
39,-,Mimi Webb,House On Fire,-,7,38,,,,
40,-,Dhruv,Speed of Light,-,40,1,,,,
41,up,Moncrieff,Love Somebody,85,17,11,,,,
42,down,Power Station & JJ Lin,The Relentless,38,38,6,,,,
43,down,Teddy Swims,The Door,33,33,6,,,,
44,-,Rita Ora,Ask & You Shall Receive,-,44,1,,,,
45,up,Beyoncé,BREAK MY SOUL,97,1,78,,,,
46,down,Energy,星期五晚上,44,37,6,,,,
47,-,山大王,乱七八糟的日子,-,47,1,,,,
48,-,Destiny's Child,Survivor,-,37,4,,,,
49,-,Zolita,All Over Again,-,49,1,,,,
50,down,Ellie Goulding,Lights (Single Version),21,15,18,,,,
51,-,KAMRAD,So Good,-,51,3,,,,
52,down,菲道尔,友谊长存,24,24,8,,,,
53,-,卢卢快闭嘴,字字句句,-,11,10,,,,
54,-,Ian Hooper,Voodoo,-,30,13,,,,
55,up,Calum Scott,At Your Worst,72,28,14,,,,
56,-,Justin Timberlake,No Angels,-,52,4,,,,
57,-,Britney Spears,Stronger,-,57,2,,,,
58,-,Malik Harris & Jonasu,Sticks & Stones (Jonasu Remix),-,58,2,,,,
59,-,Ariana Grande,"yes, and?",-,59,1,,,,
60,-,Jamelia,Superstar,-,54,10,,,,
61,up,Jax,Victoria’s Secret,74,1,23,,,,
62,-,Dove Cameron,Boyfriend,-,11,48,,,,
63,-,Boon Hui Lu,Till the End,-,24,9,,,,
64,-,ZICO,SPOT! (feat. JENNIE),-,24,4,,,,
65,down,Lizzo,2 Be Loved (Am I Ready),51,1,48,,,,
66,-,OneRepublic,Stop and Stare,-,66,1,,,,
67,-,Lil Nas X,J CHRIST,-,52,6,,,,
68,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,65,2,,,,
69,down,Taylor Swift,Cruel Summer,27,1,36,,,,
70,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,52,5,,,,
71,-,Yusa & 萧全,不仅仅是喜欢,-,71,1,,,,
72,-,Energy,二次西遊 (OT:孫悟空),-,72,1,,,,
73,down,Yoga Lin,A Family of Love,49,40,5,,,,
74,-,Blue,Fly By II,-,55,7,,,,
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,2,,,,
76,-,Kelly Clarkson,Breakaway,-,27,11,,,,
77,-,Olivia Rodrigo,vampire,-,7,17,,,,
78,-,S Club 7,Don't Stop Movin',-,23,2,,,,
79,-,Rihanna,Umbrella (feat. JAY Z),-,33,3,,,,
80,-,No Doubt,It's My Life,-,80,1,,,,
81,down,Levent Geiger,Back For You,23,23,9,,,,
82,-,向思思,總會有人,-,32,3,,,,
83,-,Ava Max,My Oh My,-,47,3,,,,
84,-,Myle,Something In Between,-,17,16,,,,
85,-,唐飞,爱你爱到底,-,85,1,,,,
86,down,Power Station,Log Out of Your World (feat. Accusefive),75,45,4,,,,
87,-,Nan Quan Mama,牡丹江,-,65,3,,,,
88,-,Justin Timberlake,Cry Me a River,-,33,5,,,,
89,-,A Qiao,特别特别的特别,-,89,1,,,,
90,-,The Script,The Man Who Can't Be Moved,-,29,9,,,,
91,-,Eason Chan,Shall We Talk,-,59,3,,,,
92,-,Gayle,abcdefu,-,9,10,,,,
93,-,*NSYNC,Bye Bye Bye,-,81,2,,,,
94,-,Jennifer Paige,Crush,-,39,11,,,,
95,-,Natasha Bedingfield,Unwritten,-,27,11,,,,
96,-,Yoga Lin & Yisa Yu,浪费,-,90,2,,,,
97,-,P!nk,All Out Of Fight,-,13,15,,,,
98,-,Sabrina Carpenter,Feather,-,26,15,,,,
99,-,Zhou Shen,Shao Guan Wo,-,99,1,,,,
100,down,Tingting Jin,我的歌声里,45,45,7,,,,
