Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,1,1,5,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,29,,,,
3,up,Ray Dalton,ALL WE GOT,6,2,3,,,,
4,up,Declan J Donovan,Hungry Heart,5,4,9,,,,
5,down,Loi,Am I Enough,4,1,11,,,,
6,down,Iggi Kelly,Heard It All,3,3,3,,,,
7,up,ISAAK,Always on the run,9,4,2,,,,
8,up,Malik Harris,Sticks & Stones,8,1,12,,,,
9,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),11,8,8,,,,
10,down,Rihanna,Only Girl (In the World),7,6,9,,,,
11,up,Elle Coves,Summer,14,2,8,,,,
12,up,黄莺莺,SOS,15,12,4,,,,
13,down,Adele,Set Fire to the Rain,10,7,10,,,,
14,up,Tribal Spirits,Waka Waka,80,13,2,,,,
15,up,Lady Gaga,Bloody Mary,31,12,24,,,,
16,up,韦礼安,傻瓜爱我(韦礼安),35,8,11,,,,
17,down,Bruno Mars,Just the Way You Are,12,8,13,,,,
18,up,Taio Cruz,Dynamite,18,7,9,,,,
19,up,Benson Boone,Beautiful Things,48,2,8,,,,
20,up,Anne-Marie x Aitch,Psycho,24,2,61,,,,
21,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],16,9,7,,,,
22,down,Sam Smith,I'm Not Here To Make Friends,13,10,25,,,,
23,up,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),26,22,4,,,,
24,-,李榮浩,模特,-,24,35,,,,
25,up,Adele,Oh My God,62,2,75,,,,
26,down,Lena,Straitjacket,21,2,10,,,,
27,up,Natasha Bedingfield,Unwritten,72,27,9,,,,
28,up,RAYE,Escapism. (feat. 070 Shake),46,1,59,,,,
29,up,Ed Sheeran,Celestial,30,21,12,,,,
30,-,Ian Hooper,Voodoo,-,30,10,,,,
31,down,Martin Garrix & JVKE,Hero,17,5,49,,,,
32,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",38,12,26,,,,
33,down,Beyoncé,BREAK MY SOUL,27,1,67,,,,
34,up,Gossip,Crazy Again,56,15,5,,,,
35,up,Lil Nas X,STAR WALKIN' (Mixed),44,8,40,,,,
36,up,DJ Fresh,Hot Right Now (feat. Rita Ora),55,27,5,,,,
37,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,9,33,,,,
38,up,Joker Xue,Ai,82,18,5,,,,
39,up,Gossip,Real Power,41,29,8,,,,
40,-,Energy,分合,-,17,6,,,,
41,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
42,-,Nicky Youre & Dazy,Sunroof,-,3,79,,,,
43,-,V,FRI(END)S,-,43,1,,,,
44,-,ÁSDÍS,Angel Eyes,-,15,9,,,,
45,up,Cian Ducrot,All For You,88,2,55,,,,
46,down,Leona Lewis,Bleeding Love,39,26,8,,,,
47,down,Sia,Unstoppable,25,6,46,81,2019-11-10,81,2019-11-10
48,-,Calum Scott,At Your Worst,-,28,11,,,,
49,down,JVKE,Golden Hour,33,1,65,,,,
50,up,Taylor Swift,Cruel Summer,50,1,25,,,,
51,-,The Script,The Man Who Can't Be Moved,-,29,4,,,,
52,-,Reyza Hamizan,Seindah Ramadhan 2023,-,52,1,,,,
53,up,Michael Schulte & Norma Jean Martine,If you love me,100,42,5,,,,
54,-,ガールズ・アラウド,The Promise,-,43,10,,,,
55,down,DIEDE,Never Gonna Not Dance Again,36,10,9,,,,
56,up,Omar Apollo,Evergreen,63,14,18,,,,
57,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],28,17,7,,,,
58,up,Ella Chen,Bad Habits,96,28,3,,,,
59,-,Sam Ryder,All The Way Over,-,34,2,,,,
60,up,The Kid LAROI,Thousand Miles,83,9,46,,,,
61,up,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),73,34,3,,,,
62,down,Ellie Goulding,Lights (Single Version),19,15,7,,,,
63,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),86,4,6,,,,
64,down,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,57,21,6,,,,
65,up,Jamelia,Superstar,97,54,7,,,,
66,up,Tasmin Archer,Sleeping Satellite (Extended Version),99,22,7,,,,
67,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,67,1,,,,
68,-,Taylor Swift,Lavender Haze,-,7,39,,,,
69,-,Wham!,Last Christmas (Single Version),-,13,6,70,2019-12-01,2,2020-12-27
70,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),22,16,3,,,,
71,-,Sabrina Carpenter,Nonsense,-,2,47,,,,
72,-,亚东,美丽的阿瓦古丽,-,72,1,,,,
73,-,9m88,如果可以,-,12,32,,,,
74,-,Olly Murs,Dancing On Cars,-,21,52,,,,
75,-,"Lulu, shut up",好想再见你一面,-,36,2,,,,
76,-,Wet Wet Wet,Love Is All Around,-,46,4,,,,
77,down,Yoga Lin,想念,20,20,3,,,,
78,down,Ed Sheeran,American Town,23,1,15,,,,
79,-,Rossa,Ayat-Ayat Cinta,-,79,1,,,,
80,-,Raihan,Berilah Harapan,-,54,3,,,,
81,-,Sam Fender,Seventeen Going Under,-,35,4,,,,
82,-,Levent Geiger,Back For You,-,33,5,,,,
83,-,Lauv,I Like Me Better,-,48,3,,,,
84,-,張惠妹,排山倒海,-,66,3,,,,
85,up,Ella Henderson,Alibi (feat. Rudimental),93,52,3,,,,
86,-,NEIKED & Mae Muller,Better Days (Acoustic),-,53,2,,,,
87,-,Siti Nurhaliza,Tahajjud Cinta,-,71,1,,,,
88,down,Tate McRae,exes,49,9,13,,,,
89,-,動力火車,彩虹(Live),-,42,3,,,,
90,-,Fazli Zainal,Dari Jauh Ku Pohon Maaf,-,90,1,,,,
91,-,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",-,30,4,,,,
92,down,Sherman Zhuo,hard to let you go,60,32,6,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,53,2,71,2020-02-09,71,2020-02-09
94,down,安兒陳,人走心涼,42,42,3,,,,
95,-,M.Nasir & Salih Yaccob,Pening Raya,-,80,3,,,,
96,-,Calculasian,夜空中最亮的星 (The Brightest Star in the Night Sky),-,96,1,,,,
97,down,Doja Cat,Woman,70,2,66,,,,
98,-,Sandy Lam & Jonathan Lee,當愛已成往事,-,98,1,,,,
99,-,董小婉,单车 (粤语女声版),-,99,1,,,,
100,-,A Han,过客,-,32,4,,,,
